Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
2,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
3,1114873268,"=""9781501141430""",Last Best Day,Jeff Somers (405630922),eBook,"The second in a trilogy of three shorts from the “exhilarating…powerful and entertaining” (The Guardian) contemporary fantasy writer Jeff Somers, f...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
4,1114554845,"=""9781501141409""",Stringer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. Most people never learn what a Stringer is—and their...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
5,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
6,483719939,"=""9781501102110""",Wicked Ever After,Delilah S. Dawson (84881573),eBook,"Delilah S. Dawson’s award-winning Blud series comes full circle as Tish and Criminy, stars of Wicked as They Come, embark on a sexy and harrowing f...","",Pocket Star
7,561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
"",561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
8,500754537,"=""9781501108860""",Nightlife: Hazardous Material,Matthew Quinn Martin (412870836),eBook,"The story of monster hunter Jack and his partner Beth continues in Nightlife: As the Worm Turns…but first, take a short stroll down one of Nightlif...",Thriller / suspense,"Fiction, Pocket Star"
9,475430681,"=""9781476793627""",Carniepunk: The Inside Man,Nicole Peeler (475430896),eBook,Award-winning author Nicole Peeler brings the supernatural adventure from Tempest Rising and Tempest Reborn to this urban fantasy short story in th...,Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
10,475429910,"=""9781476793597""",Carniepunk: Painted Love,Rob Thurman (84098597),eBook,"From Rob Thurman, the New York Times bestselling author of the Cal Leandros, comes this wicked, mind-bending short story—from the Carniepunk urban ...",Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
