Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
2,162060112,"=""9781982131470""",Way I Heard It,Mike Rowe (162059901),Trade Paperback,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
"",162060112,"=""9781508296218""",Way I Heard It,Mike Rowe (162059901),Compact Disk,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
"",162060112,"=""9781508296225""",Way I Heard It,Mike Rowe (162059901),Audio Download,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
"",162060112,"=""9781982130855""",Way I Heard It,Mike Rowe (162059901),Hardcover,"NEW YORK TIMES BESTSELLER Executive producer and host Mike Rowe presents a delightfully entertaining, seriously fascinating collection of his favor...","","Non fiction, Gallery Books"
"",162060112,"=""9781982130862""",Way I Heard It,Mike Rowe (162059901),eBook,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
3,76734818,"=""9781982102531""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"“Indispensable…There is much here to reflect upon.” —President Mikhail Gorbachev “As riveting, eye-opening, and thought-provoking as any history bo...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
"",76734818,"=""9781451616446""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"“Indispensable… There is much here to reflect upon.” —President Mikhail Gorbachev  “As riveting, eye-opening, and thought-provoking as any history ...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
4,169688238,"=""9781476794143""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794136""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,A rare and fascinating portrait of the American presidency from the #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in No...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794174""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
"",169688238,"=""9781508223665""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
5,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
