Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197060601,"=""9781665935203""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Trade Paperback,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935210""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Hardcover,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935227""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Fixed Layout eBook,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
2,22254983,"=""9781534495784""",Michael's Golden Rules,Deloris Jordan (1671281),Trade Paperback,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",22254983,"=""9780689870163""",Michael's Golden Rules,Deloris Jordan (1671281),Hardcover,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,168528249,"=""9781534468443""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Trade Paperback,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468436""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468610""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
6,151915749,"=""9781534452084""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534443228""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534443235""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,192940815,"=""9781944020231""",Chestnut Challenge,Tracey Hecht (192585274),Trade Paperback,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020224""",Chestnut Challenge,Tracey Hecht (192585274),Hardcover,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020507""",Chestnut Challenge,Tracey Hecht (192585274),Fixed Layout eBook,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
8,100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
9,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,1825477,"=""9780689839733""",Hang in There,Donna Jo Napoli (1505653),Trade Paperback,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825477,"=""9781481465946""",Hang in There,Donna Jo Napoli (1505653),eBook,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
11,1825470,"=""9780689839726""",Partners,Donna Jo Napoli (1505653),Trade Paperback,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825470,"=""9781481465939""",Partners,Donna Jo Napoli (1505653),eBook,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
12,1825855,"=""9780689839771""",Happy Holidays,Donna Jo Napoli (1505653),Trade Paperback,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825855,"=""9781481465922""",Happy Holidays,Donna Jo Napoli (1505653),eBook,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
13,1825452,"=""9780689839719""",Left Out,Donna Jo Napoli (1505653),Trade Paperback,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825452,"=""9781481465915""",Left Out,Donna Jo Napoli (1505653),eBook,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
14,1761587,"=""9780689835735""",New Voices,Donna Jo Napoli (1505653),Trade Paperback,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1761587,"=""9781481465908""",New Voices,Donna Jo Napoli (1505653),eBook,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
15,1761576,"=""9780689835728""",Know-It-All,Donna Jo Napoli (1505653),Trade Paperback,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1761576,"=""9781481465892""",Know-It-All,Donna Jo Napoli (1505653),eBook,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
16,1568888,"=""9780689832109""",Running Away,Donna Jo Napoli (1505653),Trade Paperback,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568888,"=""9781481465885""",Running Away,Donna Jo Napoli (1505653),eBook,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
17,1568847,"=""9780689832093""",Lies and Lemons,Donna Jo Napoli (1505653),Trade Paperback,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568847,"=""9781481465878""",Lies and Lemons,Donna Jo Napoli (1505653),eBook,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
18,1568840,"=""9780689832086""",Playing Games,Donna Jo Napoli (1505653),Trade Paperback,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1568840,"=""9781481463997""",Playing Games,Donna Jo Napoli (1505653),eBook,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
19,1568835,"=""9780689832079""",April Flowers,Donna Jo Napoli (1505653),Trade Paperback,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568835,"=""9781481463867""",April Flowers,Donna Jo Napoli (1505653),eBook,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
20,1568829,"=""9780689832062""",No Fair!,Donna Jo Napoli (1505653),Trade Paperback,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568829,"=""9781481463980""",No Fair!,Donna Jo Napoli (1505653),eBook,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
