Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
"",222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"New thrilling stories inspired by the hit feature film, SMURFS: THE LOST VILLAGE!","","Fiction, Papercutz"
2,203271704,"=""9781545803356""",Smurfs #26,Peyo (202280635),Hardcover,The Smurfs have been unhappy with their meals lately as Chef Smurf keeps serving them up skimpy meals with a side of disappointment. When Chef Smur...,"","Fiction, Papercutz"
3,203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
4,203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
5,203275192,"=""9781545805299""",Smurfs Village Behind the Wall #2,Peyo (202280635),Hardcover,"The river that borders Smurfy Grove has suddenly dried up! Not a drop remains! Now, it’s up to the Smurfy Grove Smurfs, accompanied by Hefty Smurf,...","","Fiction, Papercutz"
6,203288080,"=""9781629917382""",Smurfs #23,Peyo (202280635),Hardcover,"When Papa Smurf is away, the Smurfs will play! Handy Smurf has invented some machines to ease the burden of the hard-working Smurfs (not including ...","","Fiction, Papercutz"
7,203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
"",203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
8,203287626,"=""9781629916231""",Smurfs #22,Peyo (202280635),Hardcover,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
"",203287626,"=""9781629916224""",Smurfs #22,Peyo (202280635),Trade Paperback,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
9,203287253,"=""9781629915760""",Smurfs #21,Peyo (202280635),Hardcover,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
"",203287253,"=""9781629915753""",Smurfs #21,Peyo (202280635),Trade Paperback,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
10,203286877,"=""9781629914343""",Smurfs #20,Peyo (202280635),Hardcover,"If you're trying to make a healthy start to the New Year, wait until you see the Smurfs tackle the medical profession! When one Smurf steps up as d...","","Fiction, Papercutz"
11,203286690,"=""9781629912769""",Smurfs Monsters,Peyo (206085086),Hardcover,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
"",203286690,"=""9781629912752""",Smurfs Monsters,Peyo (206085086),Trade Paperback,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
12,203286334,"=""9781629910598""",Smurfs: Forever Smurfette,Peyo (206085086),Hardcover,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
"",203286334,"=""9781629915081""",Smurfs: Forever Smurfette,Peyo (206085086),Trade Paperback,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
13,203283889,"=""9781597077255""",Smurfs #18,Peyo (206085086),Hardcover,"When Papa Smurf is hurt in a lab accident he sends a smurf to the good wizard Homnibus for help. Although Homnibus has a cure, he needs to buy some...","","Fiction, Papercutz"
