Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
2,407404297,"=""9781442376236""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781442376229""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781442376243""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781442376250""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781476708706""",Innovators,Walter Isaacson (697650),Trade Paperback,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781476708713""",Innovators,Walter Isaacson (697650),eBook,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
