Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
2,145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
3,143582025,"=""9781499860955""",Monsoon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
"",143582025,"=""9781499860924""",Monsoon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
4,143581943,"=""9781499860672""",Leopard Hunts in Darkness,Wilbur Smith (143572333),eBook,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
"",143581943,"=""9781499860641""",Leopard Hunts in Darkness,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
5,143582724,"=""9781499860030""",When the Lion Feeds,Wilbur Smith (143572333),eBook,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.  Heirs to their father's fortune, de...","","Fiction, Zaffre"
"",143582724,"=""9781499860009""",When the Lion Feeds,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.   Heirs to their father's fortune, d...","","Fiction, Zaffre"
6,143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
7,143572517,"=""9781499860399""",Cry Wolf,Wilbur Smith (143572333),eBook,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
"",143572517,"=""9781499860368""",Cry Wolf,Wilbur Smith (143572333),Trade Paperback,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
8,143582353,"=""9781499860153""",Shout at the Devil,Wilbur Smith (143572333),eBook,"A thrilling WW1 adventure novel from global bestseller Wilbur Smith""“For the first time they confronted each other. These two who had played murder...","","Fiction, Zaffre"
"",143582353,"=""9781499860122""",Shout at the Devil,Wilbur Smith (143572333),Trade Paperback,A thrilling WW1 adventure novel from global bestseller Wilbur Smith“For the first time they confronted each other. These two who had played murdero...,"","Fiction, Zaffre"
9,143572599,"=""9781499860238""",Diamond Hunters,Wilbur Smith (143572333),eBook,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
"",143572599,"=""9781499860207""",Diamond Hunters,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
10,143582230,"=""9781499860795""",Rage,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.  The year is 1952. Ruthlessly guide...,"","Fiction, Zaffre"
"",143582230,"=""9781499860764""",Rage,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.   The year is 1952. Ruthlessly guid...,"","Fiction, Zaffre"
11,143582476,"=""9781499860276""",Sunbird,Wilbur Smith (143572333),eBook,An action-packed archaeological adventure from global bestseller Wilbur Smith“You should know of the legend. At a time when the rocks were soft and...,"","Fiction, Zaffre"
"",143582476,"=""9781499860245""",Sunbird,Wilbur Smith (143572333),Trade Paperback,An action-packed archaeological adventure from global bestseller Wilbur Smith“You should know of the legend. At a time when the rocks were soft and...,"","Fiction, Zaffre"
12,143572291,"=""9781499860634""",Angels Weep,Wilbur Smith (143572333),eBook,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
"",143572291,"=""9781499860603""",Angels Weep,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
13,143581731,"=""9781499860559""",Falcon Flies,Wilbur Smith (143572333),eBook,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
"",143581731,"=""9781499860528""",Falcon Flies,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
14,143581984,"=""9781499860597""",Men of Men,Wilbur Smith (143572333),eBook,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
"",143581984,"=""9781499860566""",Men of Men,Wilbur Smith (143572333),Trade Paperback,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
15,143582312,"=""9781499860870""",Seventh Scroll,Wilbur Smith (143572333),eBook,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
"",143582312,"=""9781499860849""",Seventh Scroll,Wilbur Smith (143572333),Trade Paperback,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
16,143582683,"=""9781499860993""",Warlock,Wilbur Smith (143572333),eBook,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
"",143582683,"=""9781499860962""",Warlock,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
17,143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
18,143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
