Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
2,181672213,"=""9781643137179""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),eBook,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
"",181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
3,172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
4,167503428,"=""9781786073594""",Lala,Jacek Dehnel (167503467),eBook,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786073570""",Lala,Jacek Dehnel (167503467),Hardcover,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786074980""",Lala,Jacek Dehnel (167503467),Trade Paperback,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
5,2134898184,"=""9781501172595""",Babe Walker: Thirsty,Babe Walker (410784367),eBook,"From Babe Walker, author of the New York Times bestselling White Girl Problems series, comes a new novella in which the fearless, witty, and spirit...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
"",2134898184,"=""9781508241126""",Babe Walker: Thirsty,Babe Walker (410784367),Audio Download,"On what should be a romantic trip to California wine country, Babe realizes there’s something off with her new lust-at-first-sight-lover, Jack—some...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
6,2117857170,"=""9781681463483""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117857170,"=""9781633553965""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Publishing LLC"
7,410324062,"=""9781476731964""",Woman in the Photograph,Dana Gynther (402527661),eBook,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
"",410324062,"=""9781476731957""",Woman in the Photograph,Dana Gynther (402527661),Trade Paperback,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
8,488200401,"=""9781501106064""","Hello, Hollywood",Suzanne Corso (71191629),eBook,From the critically acclaimed author of Brooklyn Story—praised by The New York Times for its “true female voice”—comes the conclusion to a whirlwin...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Pocket Star"
"",488200401,"=""9781501115899""","Hello, Hollywood",Suzanne Corso (71191629),Trade Paperback,Samantha Bonti came from a humble background in Brooklyn and listened to her beloved grandmother’s advice: she wrote herself out of her story as a ...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Pocket Star"
9,443947428,"=""9781476792910""",African Stories,Doris Lessing (443947581),eBook,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
"",443947428,"=""9781476767154""",African Stories,Doris Lessing (443947581),Trade Paperback,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
10,2117910278,"=""9781609778224""",Mr. Bonapart of Corisca,John Kendrick Bangs (2117857224),eBook,"Napoleon's father, Charles Bonaparte, was the honored progenitor of thirteen children, of whom the man who subsequently became the Emperor of the F...","","Fiction, Start Classics"
