Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
2,2100095240,"=""9781481482240""",Kevin Durant,Real Sports Network (2100091034),eBook,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482226""",Kevin Durant,Real Sports Network (2100091034),Trade Paperback,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482233""",Kevin Durant,Real Sports Network (2100091034),Hardcover,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2100091091,"=""9781481482189""",Becky Sauerbrunn,David Seigerman (2135668283),eBook,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482165""",Becky Sauerbrunn,David Seigerman (2135668283),Trade Paperback,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482172""",Becky Sauerbrunn,David Seigerman (2135668283),Hardcover,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
4,2117881919,"=""9781422287965""",Dwyane Wade,Aurelia Jackson (2117881932),eBook,"Dwyane Wade has become one of the NBA's most impressive stars, playing alongside an all-star cast for the Miami Heat. After joining the league in 2...","","Non fiction, Mason Crest"
5,2117884516,"=""9781422287927""",Blake Griffin,Shaina Indovino (2117881861),eBook,"In just a few years, Blake Griffin has become one of the NBA's most exciting stars. After spending his first season in the NBA sitting courtside wi...","","Non fiction, Mason Crest"
6,2117891743,"=""9781422287934""",Carmelo Anthony,Aurelia Jackson (2117881932),eBook,"Carmelo Anthony is one of the biggest stars in the NBA. A six-time NBA All-Star, Carmelo's time in the league has been a dream-come-true. From play...","","Non fiction, Mason Crest"
7,2117882656,"=""9781422287958""",Dwight Howard,Shaina Indovino (2117881861),eBook,"Dwight Howard has already had an amazing career in the NBA, and he's not done yet. Since being drafted in 2004, Dwight has played in seven NBA All-...","","Non fiction, Mason Crest"
8,2117881848,"=""9781422287996""",LeBron James,Shaina Indovino (2117881861),eBook,"Few sports stars can say they've reached the heights LeBron James has reached. First with the Cleveland Cavaliers and then with the Miami Heat, and...","","Non fiction, Mason Crest"
9,2117885841,"=""9781422288016""",Rajon Rondo,Aurelia Jackson (2117881932),eBook,"Four-time NBA All-Star Rajon Rondo is one of the most exciting players in the NBA. Since being drafted in 2006, Rajon has gone on to amazing height...","","Non fiction, Mason Crest"
10,2117885084,"=""9781422287941""",Chris Paul,Aurelia Jackson (2117881932),eBook,"After being chosen as Rookie of the Year in 2006, Chris Paul has done a lot to show fans he's one of the NBA's most talented players. A six-time NB...","","Non fiction, Mason Crest"
11,2117885553,"=""9781422288009""",Players & the Game Around the World,Z.B. Hill (2117878121),eBook,Basketball is one of the most popular sports in the world. Fans everywhere watch both local games and games played in the NBA. Millions of people a...,"","Non fiction, Mason Crest"
12,2117883866,"=""9781422287972""",Kevin Durant,Shaina Indovino (2117881861),eBook,"Kevin Durant may be a young player, but he's already done amazing things in his NBA career. After joining the league in 2007, Kevin was chosen as R...","","Non fiction, Mason Crest"
13,2117892111,"=""9781422287989""",Kobe Bryant,Shaina Indovino (2117881861),eBook,"Around the world, fans know Kobe Bryant is one of the best players in basketball. Playing for the Los Angeles Lakers, Kobe has become one of the sp...","","Non fiction, Mason Crest"
