Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,179137125,"=""9781982171636""",Last Dance of the Debutante,Julia Kelly (575597749),Hardcover,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781797133430""",Last Dance of the Debutante,Julia Kelly (575597749),Audio Download,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171643""",Last Dance of the Debutante,Julia Kelly (575597749),Trade Paperback,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171650""",Last Dance of the Debutante,Julia Kelly (575597749),eBook,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
3,194032700,"=""9781639362424""",Terra Nova,Henriette Lazaridis (194032737),Hardcover,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
"",194032700,"=""9781639362431""",Terra Nova,Henriette Lazaridis (194032737),eBook,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
4,148471997,"=""9781982108786""",Book of Mother,Violaine Huisman (148471905),Hardcover,Longlisted for the 2022 International Booker Prize A New York Times Notable Book A Library Journal Best Book of 2021 A “marvelous…superbly effectiv...,"","Fiction, Scribner"
"",148471997,"=""9781797134529""",Book of Mother,Violaine Huisman (148471905),Audio Download,Longlisted for the 2022 International Booker Prize A New York Times Notable Book A Library Journal Best Book of 2021 A “marvelous…superbly effectiv...,"","Fiction, Scribner"
"",148471997,"=""9781982108793""",Book of Mother,Violaine Huisman (148471905),Trade Paperback,Longlisted for the 2022 International Booker Prize A New York Times Notable Book A Library Journal Best Book of 2021 A “marvelous…superbly effectiv...,"","Fiction, Scribner"
