Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
2,187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
3,197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016275""",Trade Trap,Mathias Döpfner (197455874),eBook,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
4,180677139,"=""9781982176426""",Man Who Broke Capitalism,David Gelles (180673524),Trade Paperback,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster"
"",180677139,"=""9781797142173""",Man Who Broke Capitalism,David Gelles (180673524),Audio Download,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster"
"",180677139,"=""9781982176433""",Man Who Broke Capitalism,David Gelles (180673524),eBook,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster"
5,178768925,"=""9781982170585""",Hearts Touched with Fire,David Gergen (700043),Trade Paperback,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
"",178768925,"=""9781797142937""",Hearts Touched With Fire,David Gergen (700043),Audio Download,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
"",178768925,"=""9781982170578""",Hearts Touched with Fire,David Gergen (700043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A powerful guide to the art of leadership from David Gergen—former White House adviser to four US presidents, CNN...","","Non fiction, Simon & Schuster"
"",178768925,"=""9781982170592""",Hearts Touched with Fire,David Gergen (700043),eBook,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
6,168599560,"=""9781982144326""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Trade Paperback,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781797120010""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Audio Download,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781982144319""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Hardcover,"A timely, must-have guide to understanding and overcoming bias in the workplace, from the experts at FranklinCovey. Unconscious bias affects everyo...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781982144333""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",eBook,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
7,151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
8,174023569,"=""9781982188450""",Invention,James Dyson (174023111),Trade Paperback,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster"
"",174023569,"=""9781797134437""",Invention,James Dyson (174023111),Audio Download,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster"
"",174023569,"=""9781982188443""",Invention,James Dyson (174023111),eBook,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster"
