Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18388529,"=""9781442442306""",Elizabeth Taylor's Nibbles and Me,Elizabeth Taylor (18335425),eBook,"In 1946, Elizabeth Taylor -- then fourteen and a major star at MGM -- published a book about her pet chipmunk, Nibbles. With wit, charm, and remark...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,2124661260,"=""9781592857913""",I've Got This Friend Who,Anonymous (2124158430),eBook,"Personal stories, fast facts and self-tests help young readers recognize when a friend or family member is in trouble, identify and seek help for t...","","Non-Fiction, Hazelden Publishing"
3,222446320,"=""9781926760254""",Fantabulous Fens,Gautam Sen (222446356),eBook,"The Fens are a most unusual family. Father and Mother Fen are rather ordinary, but their children? First, there's Mumbo, an elephant; Baby Panda, a...","","Fiction, Central Avenue Publishing"
4,1073291,"=""9781439108871""",Space Camp,Ted Pedersen (273645),eBook,"Commander Sisko has made Jake an offer he can't refuse -- the chance to attend Starfleet Academy Summer Space Camp on Rijar, once home to an ancien...","","Fiction, Media Tie-In, Science-Fiction, Aladdin"
5,34827450,"=""9781442458505""",Prince and the Pauper,Mark Twain (1569440),eBook,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",34827450,"=""9781416928058""",Prince and the Pauper,Mark Twain (1569440),Trade Paperback,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
6,21300111,"=""9781442458611""",Christmas Carol,Charles Dickens (1714432),eBook,"Beloved in Christmases past, and sure to remain a favorite into Christmases of the future, Dickens’ popular holiday tale is the perfect Christmas p...","","Fiction, Aladdin"
"",21300111,"=""9780689871801""",Christmas Carol,Charles Dickens (1714432),Trade Paperback,"Charles Dickens is probably the best-known and, to many people, the greatest English novelist of the nineteenth century. Since its publication in 1...","","Fiction, Aladdin"
7,19771289,"=""9781442458482""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (707444),eBook,"When Rebecca Rowena Randall goes to live with her spinster aunts in Riverboro, Rebecca's aunts find her to be more of a handful than they bargained...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",19771289,"=""9780689860010""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (707444),Trade Paperback,"When Rebecca Rowena Randall goes to live with her spinster aunts in Riverboro, Rebecca's aunts find her to be more of a handful than they bargained...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
8,17714472,"=""9781442458574""",Just So Stories,Rudyard Kipling (706719),eBook,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",17714472,"=""9780689851254""",Just So Stories,Rudyard Kipling (706719),Trade Paperback,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,7262,"=""9781442458338""",Wind in the Willows,Kenneth Grahame (1569448),eBook,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780684179575""",Wind in the Willows,Kenneth Grahame (1569448),Hardcover,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780689713101""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780689831409""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
