Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
2,218096807,"=""9789392099960""",COOL,Swapan Seth (218096756),eBook,"COOL is a book of lists that mirror the author, Swapan Seth's eclectic taste across categories: from boltholes to exotic hideaways. It is a ready r...","","Non fiction, S&S India"
3,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
4,200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
"",200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
5,220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
"",220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
6,220310389,"=""9781771682855""",Unfold,Ari B. Cofer (220310321),eBook,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non fiction, Central Avenue Publishing"
"",220310389,"=""9781771682848""",Unfold,Ari B. Cofer (220310321),Trade Paperback,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non fiction, Central Avenue Publishing"
7,220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
"",220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
8,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
9,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
10,170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
11,4969,"=""9781442457744""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9780689835315""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Before the new movie adaptation starring Saoirse Ronan, Emma Watson, and Timothée Chalamet arrives in theaters, discover Louisa May Alcott's enchan...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462205""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462212""",Little Women,Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462229""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
12,1316238,"=""9781442457737""",White Fang,Jack London (1103428),eBook,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781416914143""",White Fang,Jack London (1103428),Trade Paperback,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781481444453""",White Fang,Jack London (1103428),Paper Over Board,Explore the dangerous and ruthless animal world—and the equally violent human one—in this Scribner Classics keepsake edition of Jack London’s renow...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
13,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non fiction, Mason Crest"
14,145963958,"=""9781607106852""",Uncle John's Bathroom Reader Book of LOVE,Bathroom Readers' Institute (145527583),eBook,"Who wrote the book of LOVE? Uncle John, of course!A book by any other name would not be so sweet and fact-filled. The perfect gift for your signifi...","","Non fiction, Portable Press"
15,145964553,"=""9781607106128""",Uncle John's Bathroom Reader Jingle Bell Christmas,Bathroom Readers' Institute (145527583),eBook,A heartwarming collection of merry tales and Christmas lore in the Uncle John’s tradition.  It’s beginning to look a lot like Christmas…again! Uncl...,"","Non fiction, Portable Press"
16,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non fiction, Portable Press"
17,145964343,"=""9781607106579""",Uncle John's Bathroom Reader Dog Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"From mongrels to Marmaduke, Uncle John unleashes the mysteries, marvels, and mayhem of man's best friend.The only thing that’s more eager to please...","","Non fiction, Portable Press"
18,145963923,"=""9781607106586""",Uncle John's Bathroom Reader Horse Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"Quit horsing around! Whether you want to ride ’em, race ’em, or raise ’em, you’ll find everything equine in these pages.Why the long face? This boo...","","Non fiction, Portable Press"
19,549367996,"=""9781922190239""","Hairy Nose, Itchy Butt","Garry Duncan (549314575), Elizabeth Frankel (549314573)",eBook,"Ever had an itch you couldn't scratch? Hairy-Nosed Wombat has one, and somebody has chopped down his favourite scratching tree!  Join our marsupial...","",Ventura Press
20,167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
