Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
2,202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
3,200626622,"=""9781644117965""",Libro de bolsillo de piedras,Robert Simmons (177529303),eBook,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
"",200626622,"=""9781644117958""",Libro de bolsillo de piedras,Robert Simmons (177529303),Trade Paperback,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
4,205060899,"=""9781644119136""",Book of Moldavite,Robert Simmons (177529303),eBook,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non fiction, Inner Traditions/Bear & Company"
"",205060899,"=""9781644119129""",Book of Moldavite,Robert Simmons (177529303),Trade Paperback,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non fiction, Inner Traditions/Bear & Company"
5,199334073,"=""9781644115046""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),eBook,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
"",199334073,"=""9781644115039""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),Trade Paperback,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
6,181862391,"=""9781982178161""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),eBook,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
"",181862391,"=""9781797143903""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Audio Download,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
