Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140263132,"=""9781481456852""",Dragon Bones,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456845""",Dragon Bones,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456869""",Dragon Bones,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781508260431""",Dragon Bones,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,554103588,"=""9781481463676""",It Girl in Rome,Katy Birchall (554098263),Trade Paperback,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463683""",It Girl in Rome,Katy Birchall (554098263),Hardcover,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463690""",It Girl in Rome,Katy Birchall (554098263),eBook,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
3,545994454,"=""9781481460415""",Stolen Crown,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460408""",Stolen Crown,Eva Howard (2085756878),Hardcover,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460422""",Stolen Crown,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
4,168043955,"=""9781481470698""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043955,"=""9781481470704""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043955,"=""9781481470711""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
5,2128931487,"=""9781534404588""",Friday Night Stage Lights,Rachele Alpine (474831553),Trade Paperback,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
"",2128931487,"=""9781534404601""",Friday Night Stage Lights,Rachele Alpine (474831553),eBook,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
