Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219857276,"=""9798887100395""",Winning Begins at Home,Randy Gravitt (219857314),Hardcover,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
"",219857276,"=""9798887100401""",Winning Begins at Home,Randy Gravitt (219857314),eBook,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
2,220849799,"=""9798887100340""",High Road Leadership,John C. Maxwell (182887924),Hardcover,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non-Fiction, Maxwell Leadership"
"",220849799,"=""9798887100357""",High Road Leadership,John C. Maxwell (182887924),eBook,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non-Fiction, Maxwell Leadership"
3,198219584,"=""9798887100067""",Becoming More,Dianna Kokoszka (214130708),Hardcover,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non-Fiction, Maxwell Leadership"
"",198219584,"=""9798887100074""",Becoming More,Dianna Kokoszka (214130708),eBook,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non-Fiction, Maxwell Leadership"
4,212381523,"=""9798887100326""",Make Your Brand Legendary,Scott Wozniak (212381515),Hardcover,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non-Fiction, Maxwell Leadership"
"",212381523,"=""9798887100333""",Make Your Brand Legendary,Scott Wozniak (212381515),eBook,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non-Fiction, Maxwell Leadership"
5,212381420,"=""9798887100289""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",Hardcover,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non-Fiction, Maxwell Leadership"
"",212381420,"=""9798887100296""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",eBook,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non-Fiction, Maxwell Leadership"
6,212381183,"=""9798887100265""",Nine-Figure Mindset,Brandon Dawson (198220004),Hardcover,"Behind the life you want to live lies the power you already have to create it.  In Nine-Figure Mindset, Brandon Dawson unveils how to tap into the ...","","Non-Fiction, Maxwell Leadership"
"",212381183,"=""9798887100272""",Nine-Figure Mindset,Brandon Dawson (198220004),eBook,"Behind the life you want to live lies the power you already have to create it.  In Nine-Figure Mindset, Brandon Dawson unveils how to tap into the ...","","Non-Fiction, Maxwell Leadership"
7,203833811,"=""9798887100081""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),Hardcover,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
"",203833811,"=""9798887100098""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),eBook,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
8,198219156,"=""9798887100043""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),Hardcover,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
"",198219156,"=""9798887100050""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),eBook,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
9,195433145,"=""9798887100005""",New Kind of Diversity,Tim Elmore (195433182),Hardcover,"In A New Kind of Diversity, bestselling author Tim Elmore brings his decades of research and leadership experience to bear on what might be the big...","","Non-Fiction, Maxwell Leadership"
"",195433145,"=""9798887100012""",New Kind of Diversity,Tim Elmore (195433182),eBook,"In A New Kind of Diversity, bestselling author Tim Elmore brings his decades of research and leadership experience to bear on what might be the big...","","Non-Fiction, Maxwell Leadership"
