Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182154358,"=""9781982178963""",Once Upon a Time,Elizabeth Beller (182154081),Hardcover,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non-Fiction, Gallery Books"
"",182154358,"=""9781797177205""",Once Upon a Time,Elizabeth Beller (182154081),Audio Download,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non-Fiction, Gallery Books"
"",182154358,"=""9781982178987""",Once Upon a Time,Elizabeth Beller (182154081),eBook,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non-Fiction, Gallery Books"
2,195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
"",195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
"",195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
3,167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
4,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
5,182792172,"=""9781982181123""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non-Fiction, Gallery Books"
"",182792172,"=""9781797145464""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non-Fiction, Gallery Books"
"",182792172,"=""9781982181116""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling authors of Mrs. Kennedy and Me reveal never-before-told stories of Secret Service Agent...,"","Non-Fiction, Gallery Books"
"",182792172,"=""9781982181130""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non-Fiction, Gallery Books"
6,182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
7,173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non-Fiction, Gallery Books"
"",173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non-Fiction, Gallery Books"
"",173527314,"=""9781982157265""",Becky Lynch: The Man,Rebecca Quin (173527077),Trade Paperback,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non-Fiction, Gallery Books"
"",173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non-Fiction, Gallery Books"
8,211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781668046395""",Very Private School,Charles Spencer (218327322),Trade Paperback,"INTERNATIONAL BESTSELLER  NOW WITH A NEW AFTERWORD  “A tour de force.” —The Washington Post  In this poignant memoir, Charles Spencer recounts the ...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
9,177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781982168490""",Sky Was Falling,Cornelia Griggs (177684693),Trade Paperback,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
