Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
2,189369152,"=""9781665917568""",Into the Sand Castle,Cindy Jin (2117326552),Board Book,Welcome to the Sand Castle! Open the doors of this castle-shaped lift-the-flap book to find out what ocean critters are living inside!On every beac...,"","Fiction, Baby, Preschool, Toddler, Animals, Beaches, Little Simon"
3,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
4,168863509,"=""9781534410824""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Board Book,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863509,"=""9781534410831""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
5,6671,"=""9780689870644""",House for Hermit Crab,Eric Carle (1056269),Board Book,"Join Hermit Crab as he learns an important lesson about growing up: For every friend and adventure left behind, there are new ones just ahead!","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6671,"=""9780689848940""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Poor Hermit Crab! He's outgrown his snug little shell, so he finds himself a larger one -- and many new friends to decorate and protect his new hou...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6671,"=""9780887080562""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Eric Carle's magnificent collage illustrations invite readers and viewers on a breathtaking underwater tour where brilliantly-colored sea creatures...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6671,"=""9780887081682""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this mini-book edition of Eric Carle’s beloved story.Join Hermit Crab as he l...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6671,"=""9781442472242""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Eric Carle’s classic A House for Hermit Crab comes to life in this interactive book and CD package.Based on the true behaviors of the hermit crab, ...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6671,"=""9781481409155""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6671,"=""9781481409162""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
