Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
2,200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781668023334""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Trade Paperback,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
3,199465834,"=""9781668021408""",Painter's Daughters,Emily Howes (199464939),eBook,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
"",199465834,"=""9781668021385""",Painter's Daughters,Emily Howes (199464939),Hardcover,"A “beautifully written” (Hilary Mantel), “fascinating” (The Washington Post) story of love, madness, sisterly devotion, and control, about the two ...","","Fiction, Simon & Schuster"
"",199465834,"=""9781668021392""",Painter's Daughters,Emily Howes (199464939),Trade Paperback,"A “beautifully written” (Hilary Mantel), “fascinating” (The Washington Post) story of love, madness, sisterly devotion, and control, about the two ...","","Fiction, Simon & Schuster"
"",199465834,"=""9781797171272""",Painter's Daughters,Emily Howes (199464939),Audio Download,"A “beautifully written” (Hilary Mantel), “fascinating” (The Washington Post) story of love, madness, sisterly devotion, and control, about the two ...","","Fiction, Simon & Schuster"
4,182423793,"=""9781982179656""",What We Buried,Robert Rotenberg (47736774),eBook,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
"",182423793,"=""9781982179649""",What We Buried,Robert Rotenberg (47736774),Trade Paperback,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
5,186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
6,195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
