Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200618832,"=""9781665940924""",What Are You Thankful For?,"",Board Book,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
"",200618832,"=""9781665940931""",What Are You Thankful For?,"",Fixed Layout eBook,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
2,200780463,"=""9781839036941""",Ice Cream For Everyone,Everley Hart (200780583),Board Book,Embark on a delightful voyage of discovery with Ice Cream For Everyone: Life's Fun with Variety! In a world where appreciating diversity holds more...,"","Fiction, Igloo Books"
3,192867881,"=""9781665925341""",Easter Surprise!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration with this shaped board book with foil o...","","Fiction, Simon Spotlight"
"",192867881,"=""9781665925358""",Easter Surprise!,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration!Join JJ and his friends as they celebra...","","Fiction, Simon Spotlight"
4,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
5,187160807,"=""9781665913249""",Pumpkin Patch Halloween!,"",Board Book,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
"",187160807,"=""9781665913256""",Pumpkin Patch Halloween!,"",Fixed Layout eBook,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
6,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
7,144533801,"=""9781534432062""",All Kinds of Kindness,Judy Carey Nevin (144532479),Board Book,From the irrepressible team behind All Kids Are Good Kids comes a board book that celebrates different types of kindnesses in the world.Plant a see...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
"",144533801,"=""9781534432079""",All Kinds of Kindness,Judy Carey Nevin (144532479),Fixed Layout eBook,From the irrepressible team behind All Kids Are Good Kids comes a board book that celebrates different types of kindnesses in the world.Plant a see...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
8,130093560,"=""9781534426245""",My First 100 Peanuts Words,"Charles  M. Schulz (19803343), May Nakamura (130131052)",Board Book,"Now the youngest Peanuts fans can learn 100 first words with the Charlie Brown, Snoopy, and the rest of the gang!What kinds of words make up Snoopy...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",130093560,"=""9781534426252""",My First 100 Peanuts Words,"Charles  M. Schulz (19803343), May Nakamura (130131052)",Fixed Layout eBook,"Now the youngest Peanuts fans can learn 100 first words with the Charlie Brown, Snoopy, and the rest of the gang!What kinds of words make up Snoopy...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,100403062,"=""9781784405595""",Kiss Me,"",Board Book,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
