Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
2,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
3,202283374,"=""9781665942676""",'80s Baby,Hannah Eliot (411618381),Board Book,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
"",202283374,"=""9781665942683""",'80s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
4,186820276,"=""9781665912433""",Here Comes Spring!,Susan Kantor (16725154),Board Book,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",186820276,"=""9781665912440""",Here Comes Spring!,Susan Kantor (16725154),Fixed Layout eBook,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
5,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
6,186819276,"=""9781665912419""",Hooray for Sunny Days!,Susan Kantor (16725154),Board Book,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",186819276,"=""9781665912426""",Hooray for Sunny Days!,Susan Kantor (16725154),Fixed Layout eBook,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
7,177992122,"=""9781534492516""","Wake Up, Freight Train!",Danna Smith (177992467),Board Book,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
"",177992122,"=""9781665920230""","Wake Up, Freight Train!",Danna Smith (177992467),Fixed Layout eBook,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
8,174401896,"=""9781534482951""",Hooray for Snowy Days!,Susan Kantor (16725154),Board Book,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
"",174401896,"=""9781534482968""",Hooray for Snowy Days!,Susan Kantor (16725154),Fixed Layout eBook,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
9,174401293,"=""9781534482937""",Here Comes Fall!,Susan Kantor (16725154),Board Book,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
"",174401293,"=""9781534482944""",Here Comes Fall!,Susan Kantor (16725154),Fixed Layout eBook,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
10,177185331,"=""9781534488892""",Meet Your School!,Cindy Jin (2117326552),Board Book,Welcome to the first day of school! Go on a lift-the-flap adventure to discover the fun surprises waiting for kids on their first day of school!Sch...,"","Fiction, Little Simon"
11,77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
"",77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
"",77929263,"=""9781442435209""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Enhanced eBook,"Know any kids who don’t like veggies? Here is a book that’s sure to change their hungry minds! With a raucous, rhyming text, Rah, Rah, Radishes! ce...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
"",77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
12,144531870,"=""9781534432031""",Happy Rainbow,Hannah Eliot (411618381),Board Book,"From the team behind Happy Heart, this rainbow-shaped board book with glitter offers a sweet take on the colors of the rainbow!Stars are yellow, an...","","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
13,157978273,"=""9781534451391""",Five Little Thank-Yous,Cindy Jin (2117326552),Board Book,"Shaped like a handprint turkey art craft, this colorful rhyming board book is all about the important things to be thankful for on Thanksgiving!Tha...","","Fiction, Preschool, Toddler, Little Simon"
