Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
2,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
3,211142389,"=""9780794451608""",Bluey: Bluey and Bingo,Grace Baranowski (164340992),Mixed media product,"Bluey and Bingo are always having fun and making up new games, and now young Bluey fans can join in on the fun with these coloring and activity pag...","","Fiction, Printers Row"
4,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
5,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
6,198765262,"=""9781499814781""",Hot Wheels: Race Cars vs. Monster Trucks,Mattel (186337439),Trade Paperback,Which type of Hot Wheels vehicle do you most identify with--speeding race cars or smashing monster trucks? Are you rough or rugged? Do you want to ...,"","Fiction, little bee books"
7,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
8,212633084,"=""9781837715497""",Sassy Scribbles Coloring Kit,IglooBooks (100888866),Mixed media product,"Unleash your creative spirit with the Sassy Scribbles Coloring Kit, a delightful fusion of artistic expression and vibrant positivity. Dive into a ...","","Fiction, Igloo Books"
9,209962996,"=""9781837716968""",Disney Princess Storybook Tea Party Playset,IglooBooks (100888866),Mixed media product,Step into the enchanting world of Disney Princesses with the Disney Princess Storybook Tea Party Playset. Ignite your child's imagination as they e...,"","Fiction, Igloo Books"
10,212640647,"=""9781837715657""","Hearts and Rainbows, Beads and Charms",IglooBooks (100888866),Kit,"Learn how to make amazing friendship bracelets, bookmarks, and more with this exciting kit! With 3 gorgeous charms and over 300 colorful beads, thi...","","Fiction, Igloo Books"
11,198765344,"=""9781499814804""",Crayola: Baby Dinos: A Coloring & Activity Book (A Crayola Baby Animals Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"With over 60 pages of activities and a sheet of stickers, Baby Dinos is the perfect gift for any dinosaur lover!Roar! Color in Baby T-Rex and his f...","","Non fiction, little bee books"
12,205191914,"=""9781837715275""",Sponge Art Unicorns and Magical Creatures,IglooBooks (100888866),Novelty,"Dive into a world of vibrant colors, creativity, and magical creatures with ""Unicorn Sponge Art"". This imaginative box set is specially designed to...","","Fiction, Igloo Books"
13,49776566,"=""9781665918398""",My Big Pink Princess Purse,Stephen T. Johnson (20308520),Novelty,"With a handheld mirror, an elegant fan, and a sapphire tiara, this novelty gift book includes hours of dress-up fun for princesses everywhere—from ...","","Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Princess, Simon & Schuster/Paula Wiseman Books"
14,190194185,"=""9781665918404""",My Big Blue Robot,Stephen T. Johnson (20308520),Novelty,"This build-it-yourself book from bestselling and Caldecott Honor artist Stephen T. Johnson that Newsweek called “Toy of the Year” is a book, a toy,...","","Fiction, Gift Books, Preschool, Boy's Interest, Robots, Simon & Schuster/Paula Wiseman Books"
15,37290133,"=""9781665918381""",My Big Red Fire Truck,Stephen T. Johnson (20308520),Novelty,From bestselling and Caldecott Honor artist Stephen T. Johnson comes a multi-concept novelty book that’s a book and toy in one with sturdy moving p...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
16,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
17,77972862,"=""9781442421424""",My Big Silver Rocket Ship,Stephen T. Johnson (20308520),Novelty,Blast off with this incredibly innovative novelty book that contains puzzle pieces young readers can use to build their own rocket ship—from bestse...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
18,197387049,"=""9781803688688""",Rainbow Adventure,IglooBooks (100888866),Novelty,Embark on a vibrant journey of fun and excitement with Rainbow Adventure: An a-MAZE-ing Storybook Game. This captivating book offers not just a sto...,"","Fiction, Igloo Books"
19,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non fiction, little bee books"
20,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non fiction, Igloo Books"
