Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
2,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
3,180715839,"=""9781839037863""",Wonderland Explorers,IglooBooks (100888866),Board Book,"Come and explore a magical land full of mermaids, pugicorns, and more in this enchanting book! With die-cut windows to peep through and lift-the-fl...","","Fiction, Igloo Books"
4,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
5,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
6,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
7,179375363,"=""9781839036507""",Disney Frozen Magical Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the beautiful kingdom of Arendelle in this enchanting pop-up book. Featuring four pop-ups of classic scenes from Disney's Frozen, this book...","","Fiction, Igloo Books"
8,179375603,"=""9781839036514""",Disney Amazing Pop-ups,IglooBooks (100888866),Paper Over Board,"Explore amazing Disney scenes in this fun pop-up book. With four pop-up scenes, watch much-loved characters from classic Disney films come to life ...","","Fiction, Igloo Books"
9,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
10,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
11,169898548,"=""9781838525613""",Farm Maze Adventure,IglooBooks (100888866),Board Book,Navigate your way through the bustling barnyard in Farm Maze Adventure: Maze Book for Kids. Immerse yourself in hours of farm-themed escapades as y...,"","Fiction, Igloo Books"
12,169898650,"=""9781838525620""",Space Maze Explorer,IglooBooks (100888866),Board Book,"Choose a character, WHOOSH through space, and go on a mission to explore a faraway alien planet. With a different maze on every page, plus lots to ...","","Fiction, Igloo Books"
13,174545150,"=""9781839037283""",Magical Creatures Maze Board,IglooBooks (100888866),Board Book,"Choose a cool character and race through the magical games! With a different maze on every page, plus lots to find, count, and discover, this is pe...","","Fiction, Igloo Books"
14,174545285,"=""9781839037276""",Santa and the Elves Maze Board,IglooBooks (100888866),Board Book,"Choose a character and WHOOSH through winter wonderlands on a mission to save Christmas. With a different maze on every page, plus lots to find, co...","","Fiction, Igloo Books"
15,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
16,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
17,174545661,"=""9781839037658""","Witches, Ghosts, Vampires and More",IglooBooks (100888866),Board Book,"Create your own spooky models with this exciting book. Decorate characters from bats to werewolves, then build the press-outs . . . and get ready t...","","Fiction, Igloo Books"
18,172344117,"=""9781839032394""",Disney Pixar Awesome Pop-Ups,IglooBooks (100888866),Paper Over Board,"Dive into the exciting world of Pixar and hang out with all your favorite characters. With four pop-up scenes, watch as your Pixar friends burst in...","","Fiction, Igloo Books"
19,172343384,"=""9781839032387""",Marvel Super Hero Adventures: Super Hero Pop-Ups,IglooBooks (100888866),Paper Over Board,"Find out all about your Super Hero friends and their Super Villain enemies. With four pop-up scenes, watch as your favorite characters spring into ...","","Fiction, Igloo Books"
20,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non fiction, little bee books"
