Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
2,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non fiction, Free Press"
3,17290967,"=""9780743272582""",Chronicles,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",17290967,"=""9780743244589""",Chronicles,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",17290967,"=""9780743543095""",Chronicles,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",17290967,"=""9780743544702""",Chronicles,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
4,1125320,"=""9781439124918""",Big House,George Howe Colt (1125324),eBook,"Faced with the sale of the century-old family summer house on Cape Cod where he had spent forty-two summers, George Howe Colt recounts returning fo...",Biography/Autobiography,"Non fiction, Scribner"
"",1125320,"=""9780743249645""",Big House,George Howe Colt (1125324),Trade Paperback,"Faced with the sale of the century-old family summer house on Cape Cod where he had spent forty-two summers, George Howe Colt recounts returning fo...",Biography/Autobiography,"Non fiction, Scribner"
