Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209497959,"=""9781682450123""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",eBook,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
"",209497959,"=""9781682451687""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",Trade Paperback,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
2,185995559,"=""9781682451854""",The Turbulent Sea,Charles N. Li (185995596),eBook,"A young teen escapes to America from Mao’s China in the early 60s and experiences the consequent culture shock of cruel racism, financial hardships...","","Non fiction, Regan Arts."
"",185995559,"=""9781682451830""",The Turbulent Sea,Charles N. Li (185995596),Trade Paperback,"A young teen escapes to America from Mao’s China in the early 60s and experiences the consequent culture shock of cruel racism, financial hardships...","","Non fiction, Regan Arts."
3,2141829223,"=""9781682450109""",Audacity of Inez Burns,Stephen G. Bloom (100731329),eBook,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
"",2141829223,"=""9781682450093""",Audacity of Inez Burns,Stephen G. Bloom (100731329),Hardcover,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
4,2109125410,"=""9781942872801""",Unjustifiable Means,Mark Fallon (2109125427),eBook,The book the government doesn’t want you to read.  President Trump wants to bring back torture. This is why he’s wrong.In his more than thirty year...,Military,"Non fiction, Regan Arts."
"",2109125410,"=""9781942872795""",Unjustifiable Means,Mark Fallon (2109125427),Hardcover,The book the government doesn’t want you to read.  President Trump wants to bring back torture. This is why he’s wrong.In his more than thirty year...,Military,"Non fiction, Regan Arts."
5,509104431,"=""9781682450215""",ISIS,"Michael Weiss (509104440), Hassan Hassan (509104443)",eBook,Fully Revised &amp; Updated Edition of the New York Times Bestselling and Highly Praised Book on ISIS  With newly added material and breaking news ...,Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
6,2033500928,"=""9781682450147""",Journey Interrupted,Hildegarde Mahoney (2033500945),eBook,"In the midst of World War II, a German-American family finds themselves stranded in Japan in this inspiring tale of an extraordinary family adaptin...",Biography/Autobiography,"Non fiction, Regan Arts."
7,497652921,"=""9781941393840""",Wall Street Wars,Richard Farley (519234030),eBook,"In the depths of the Great Depression, Franklin Delano Roosevelt’s administration set out to radically remake America’s financial system—but Wall S...","",Regan Arts.
8,503098644,"=""9781941393833""",Jimmie Lee & James,"Steve Fiffer (503098655), Adar Cohen (519233613)",eBook,"In the early months of 1965, the killings of two civil rights activists inspired the Selma-to-Montgomery marches, which became the driving force be...",History,"Non fiction, Regan Arts."
