Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161976106,"=""9781524851804""",Nancy's Genius Plan,Olivia Jaimes (161976144),Board Book,Follow Nancy's Genius Plan to sneak a sweet treat in this delicious and devious board book!Nancy has a genius plan: sneak through the house without...,"","Fiction, Andrews McMeel Publishing"
2,161976029,"=""9781524851163""",I Love Me,"Sally Morgan (161976067), Ambelin Kwaymullina (161976068)",Board Book,"I Love Me is a vibrant, multi-colored, and award-winning board book that teaches kids one of life's most important lessons: self acceptance.The 201...","","Non-Fiction, Andrews McMeel Publishing"
3,161975991,"=""9781524851781""",Little Big Nate,Lincoln Peirce (76048726),Board Book,"The author of the New York Times bestselling Big Nate series introduces a younger version of this adventurous, mischievous, wildly popular characte...","","Fiction, Andrews McMeel Publishing"
4,100948027,"=""9781449489991""",Today I'll Be a Unicorn,Dana Simpson (453854040),Board Book,"Who wouldn't want to be a unicorn?In this charming, super-sparkly board book, the stars of Phoebe and Her Unicorn celebrate the magical and enchant...","","Fiction, Andrews McMeel Publishing"
5,403719161,"=""9781449455866""",Nutcracker,Patrick Regan (20060839),Board Book,Experience the magic of Tchaikovsky’s classic tale with this lavishly illustrated keepsake book.The Nutcracker is a magical story beloved by genera...,"","Fiction, Andrews McMeel Publishing"
6,2094156013,"=""9781449478360""",Posh Adult Coloring Book Inspired Garden: Soothing Designs for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black has created a coloring book that will quiet your mind and soothe your soul.Susan Black b...,"","Non-Fiction, Andrews McMeel Publishing"
7,526022706,"=""9781449472238""",Snoopy's Book of Numbers,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Numbers is the perfect introduction for little ones to learn their numbers along...,"","Non-Fiction, Andrews McMeel Publishing"
8,526022691,"=""9781449472221""",Snoopy's Book of Shapes,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Shapes is the perfect introduction for little ones to learn about shapes along w...,"","Non-Fiction, Andrews McMeel Publishing"
9,526022676,"=""9781449472214""",Snoopy's Book of Words,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Words is the perfect introduction for little ones to learn basic vocabulary word...,"","Non-Fiction, Andrews McMeel Publishing"
10,526022661,"=""9781449472207""",Snoopy's Book of Colors,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Colors is the perfect introduction for little ones to learn their colors along w...,"","Non-Fiction, Andrews McMeel Publishing"
11,507485709,"=""9781449460013""",Twelve Days of Christmas,Andrews McMeel Publishing (1890309115),Board Book,The holidays just got a little more merry and bright with The Twelve Days of Christmas.Whimsical illustrations spread holiday cheer in this new tak...,"","Fiction, Andrews McMeel Publishing"
12,406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","",Andrews McMeel Publishing
"",406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","",Andrews McMeel Publishing
13,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
14,464768591,"=""9781449455873""",Colors,Andrews McMeel Publishing (1890309115),Board Book, Paint young minds using this charming and vibrant board book that serves as a terrific introduction to the shades of the rainbow. Each page of thi...,"","Non-Fiction, Andrews McMeel Publishing"
15,479804747,"=""9781449464905""",Adventures of Max the Minnow,William Boniface (460043385),Board Book,Max the Minnow’s adventure to become a great big fish is made even more exciting in this colorful board book by the lenticular eyes that move when ...,"",Andrews McMeel Publishing
16,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
17,467056113,"=""9781449460556""",Bugs,Andrews McMeel Publishing (1890309115),Board Book, Creepy crawlies turn into playful friends with this colorfully illustrated board book designed to inspire the little scientists in children everyw...,"","Fiction, Andrews McMeel Publishing"
18,36671976,"=""9780740756719""",Friends to the End for Kids,Bradley Trevor Greive (453154773),Hardcover,Bradley Trevor Greive's Blue Day Book hit such a nerve with adults that readers demanded a children's version. Now kids can enjoy Friends to the En...,"",Andrews McMeel Publishing
19,18320322,"=""9780740706493""",Brave Cowboy,Joan Walsh Anglund (468101554),Hardcover,"Reanimating a classic, Joan Walsh Anglund adds her beautiful line drawings to the timeless story of a young cowboy—a perfect gift for children.""Onc...","",Andrews McMeel Publishing
