Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190933503,"=""9781665920049""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Hardcover,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920032""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Trade Paperback,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920056""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
2,190932415,"=""9781665920018""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Hardcover,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920001""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Trade Paperback,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920025""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Fixed Layout eBook,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
3,187990410,"=""9781665914529""",Big Cheese,Janee Trasler (28139651),Hardcover,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914512""",Big Cheese,Janee Trasler (28139651),Trade Paperback,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914536""",Big Cheese,Janee Trasler (28139651),Fixed Layout eBook,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
4,175004772,"=""9781534484757""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484740""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484764""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
5,101171572,"=""9781534425453""",Boo! Hiss!,Cyndi Marko (564244191),Hardcover,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
"",101171572,"=""9781534425460""",Boo! Hiss!,Cyndi Marko (564244191),Fixed Layout eBook,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
"",101171572,"=""9781534484832""",Boo! Hiss!,Cyndi Marko (564244191),Trade Paperback,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
6,175002376,"=""9781534484726""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484719""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484733""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
