Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575576748,"=""9781481472180""",Escape from Aleppo,N. H. Senzai (67342207),Trade Paperback,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472173""",Escape from Aleppo,N. H. Senzai (67342207),Hardcover,"“Filled with kindness and hope, but also with the harsh realities of the horrors of war, this heartbreaking book is a necessary reminder of what ma...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472197""",Escape from Aleppo,N. H. Senzai (67342207),eBook,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
2,146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,148048921,"=""9781534412163""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266808""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266815""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412156""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412170""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
4,2142026520,"=""9781534414563""",Crossroads,Alexandra Diaz (525939369),Trade Paperback,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414556""",Crossroads,Alexandra Diaz (525939369),Hardcover,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414570""",Crossroads,Alexandra Diaz (525939369),eBook,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
5,2085837821,"=""9781481478236""",World Below,Wesley King (452907296),Trade Paperback,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478229""",World Below,Wesley King (452907296),Hardcover,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478243""",World Below,Wesley King (452907296),eBook,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
6,2141457023,"=""9781534412569""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Trade Paperback,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412552""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Hardcover,"The Graveyard Book meets Hatchet in this eerie novel about a boy who is stranded on a mysterious beach, from debut author Samantha M. Clark.A boy w...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412576""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),eBook,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
7,2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
8,2132392768,"=""9781534405585""",Zap!,Martha Freeman (434454889),Trade Paperback,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405578""",Zap!,Martha Freeman (434454889),Hardcover,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405592""",Zap!,Martha Freeman (434454889),eBook,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
9,2120332751,"=""9781534401976""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Trade Paperback,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401969""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Hardcover,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401983""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),eBook,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
10,2140602481,"=""9781534409903""",Curveball,Derek Jeter (554865214),Trade Paperback,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409897""",Curveball,Derek Jeter (554865214),Hardcover,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409910""",Curveball,Derek Jeter (554865214),eBook,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
11,2109147879,"=""9781481487627""",Littler Women,Laura Schaefer (47167070),Trade Paperback,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487610""",Littler Women,Laura Schaefer (47167070),Hardcover,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487634""",Littler Women,Laura Schaefer (47167070),eBook,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
12,142046587,"=""9781534429901""",La encrucijada (The Crossroads),Alexandra Diaz (525939369),Trade Paperback,"Jaime y Ángela descubren lo que es vivir como inmigrantes indocumentados en los Estados Unidos en la continuación de El único destino, libro ganado...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",142046587,"=""9781534429895""",La encrucijada (The Crossroads),Alexandra Diaz (525939369),Hardcover,"Jaime y Ángela descubren lo que es vivir como inmigrantes indocumentados en los Estados Unidos en la continuación de El único destino, libro ganado...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",142046587,"=""9781534429918""",La encrucijada (The Crossroads),Alexandra Diaz (525939369),eBook,"Jaime y Ángela descubren lo que es vivir como inmigrantes indocumentados en los Estados Unidos en la continuación de El único destino, libro ganado...","","Fiction, Simon & Schuster/Paula Wiseman Books"
13,2105730060,"=""9781481486842""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Trade Paperback,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486835""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Hardcover,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486859""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),eBook,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
14,504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448246""",P.S. Send More Cookies,Martha Freeman (434454889),Hardcover,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448260""",P.S. Send More Cookies,Martha Freeman (434454889),eBook,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
15,2116926012,"=""9781481491495""",Fair Ball,Derek Jeter (554865214),Trade Paperback,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491488""",Fair Ball,Derek Jeter (554865214),Hardcover,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491501""",Fair Ball,Derek Jeter (554865214),eBook,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
16,526745553,"=""9781481458436""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Trade Paperback,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458429""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Hardcover,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458443""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),eBook,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
17,576084832,"=""9781481472654""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Trade Paperback,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472647""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Hardcover,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472661""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),eBook,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
18,527523857,"=""9781481459822""",Calico Girl,Jerdine Nolen (20308234),Trade Paperback,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459815""",Calico Girl,Jerdine Nolen (20308234),Hardcover,"“A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor author From the award-winning author...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459839""",Calico Girl,Jerdine Nolen (20308234),eBook,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
19,525939431,"=""9781481457514""",Only Road,Alexandra Diaz (525939369),Trade Paperback,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457507""",Only Road,Alexandra Diaz (525939369),Hardcover,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK “Powerful and timely.” —Booklist (starred review) “An important, must-have addition to the growing body of ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457521""",Only Road,Alexandra Diaz (525939369),eBook,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
20,180106467,"=""9781481465342""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Trade Paperback,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465335""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Hardcover,"“Wild fantasy, sly satire, and sharply observed family dynamics are the hallmarks of this tasty, effervescent series (along with mouthwatering reci...",Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465359""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),eBook,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
