Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,813,"=""9781481428569""",Nobody's Business,Carolyn Keene (1797917),eBook,A plan to transform a grand old inn into a hot new rock club has turned into a design for disaster. Nancy’s determined to stop a saboteur before th...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,727,"=""9781481428552""","Tall, Dark and Deadly",Carolyn Keene (1797917),eBook,"When Halloway College freshman Ava Woods turns to Campus Connections—a computer dating service—in hopes of finding her dream date, she disappears. ...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,1142,"=""9781481428545""",Final Notes,Carolyn Keene (1797917),eBook,Nancy visits deceased country singer Curtis Taylor’s hometown to investigate a report that Taylor has been seen alive. But Nancy discovers that he’...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,3639,"=""9781481428538""",Wrong Track,Carolyn Keene (1797917),eBook,"Posing as a reporter for a ski magazine, Nancy sets out to uncover the truth behind Rebecca Montgomery’s firing from posh Tall Pines cross-country ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,91629,"=""9781481428521""",Mixed Signals,Carolyn Keene (1797917),eBook,"Nancy has joined Ned on campus for Emerson College’s homecoming weekend, and that means pep rallies, parades, and, of course, the annual gridiron c...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,412928471,"=""9781442499584""",Random,Tom Leveen (412928561),eBook,Who’s the real victim here? This tense and gripping novel explores of the consequences of cyberbullying.Late at night Tori receives a random phone ...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non-Fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412928471,"=""9781442499560""",Random,Tom Leveen (412928561),Hardcover,Who’s the real victim here? This tense and gripping exploration of cyberbullying and teen suicide is perfect for fans of Before I Fall and Thirteen...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non-Fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,91625,"=""9781481428507""",Sweet Revenge,Carolyn Keene (1797917),eBook,"Nancy and her pals have come to the rustic Oakwood Inn to indulge in a chocolate festival fantasy. Add a dash of Brock Sawyer, celebrity taster and...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,91627,"=""9781481428514""",Easy Marks,Carolyn Keene (1797917),eBook,Nancy Drew investigates a scam involving computer fraud at Brewster Academy in this thrilling mystery.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,409030220,"=""9781442485365""",Magnolia,Kristi Cook (70648724),eBook,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485341""",Magnolia,Kristi Cook (70648724),Trade Paperback,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485358""",Magnolia,Kristi Cook (70648724),Hardcover,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
10,475488640,"=""9781481434980""",Destroy,Jason Myers (35993297),eBook,"Discover how Jason Myers’s fan favorite character, internationally bestselling author James Morgan, got his start in this digital enovella set in t...",General fiction (Children's/YA),"Fiction, Pop Culture, Social Situations, Boy's Interest, Celebrity, Simon & Schuster Books for Young Readers"
11,8469,"=""9781481428453""",Into Thin Air,Carolyn Keene (1797917),eBook,"George’s neighbor Mark Rubin has been canned by his detective agency. J. Christopher Johnson, subject of an embezzlement investigation, has vanishe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,3637,"=""9781481428460""",Hot Pursuit,Carolyn Keene (1797917),eBook,"The Internet...a world without rules, without boundaries. And it’s all just a click away...Ryan Corrigan is not what most people would call a “cool...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,2199,"=""9781481428248""",Don't Look Twice,Carolyn Keene (1797917),eBook,Nancy’s in Chicago to cheer for the Emerson College basketball team—led by cocaptain Ned Nickerson—against their rivals. But she can’t believe her ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,2198,"=""9781481428217""",Cold As Ice,Carolyn Keene (1797917),eBook,"Nancy spends a winter weekend on campus—and finds that crime is on the curriculum.Ned invites Nancy, Bess, and George to Emerson College’s Winter C...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
