Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
2,221810337,"=""9781637154939""",Scott Pilgrim's Precious Little Life Coloring Book,Bryan Lee O’Malley (217169181),Trade Paperback,"You’ll laugh, you’ll cry, you’ll color between the lines!  This new look at Scott Pilgrim’s Precious Little Life—volume one of the bestselling grap...","","Non fiction, Oni Press"
3,217174277,"=""9781637154540""",Eat Your Heart Out Vol. 1,"Terry Blas (140237421), Matty Newton (217174431)",Trade Paperback,A modern coming-of-age fashion fairy tale about pursuing your passion. Blanca is running away. Away from her mother—the overbearing and strict Rein...,"","Non fiction, Oni Press"
4,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
5,187305361,"=""9781637150177""",Orcs in Space Vol. 2,"Justin Roiland (172721175), Michael Tanner (142048197), Abed Gheith (172721596), Rashad Gheith (172721587)",Trade Paperback,"""A fun, twisted, nostalgic-galactic road trip filled with a ton of cool characters and a ton of completely over-the-top MAYHEM!"" —Teenage Mutant Ni...","","Non fiction, Oni Press"
6,187305051,"=""9781620109045""",Chef's Kiss,Jarrett Melendez (187305088),Trade Paperback,"""A perfect mix of romance and self-discovery."" — Publishers Weekly2023 Alex Award Winner 2023 Eisner Award Nominee 2023 GLAAD Award Nominee 2023 YA...","","Non fiction, Oni Press"
7,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
8,169807926,"=""9781620107560""",Orcs in Space,"Mike Tanner (169807961), Rashad Gheith (172721587), Abed Gheith (172721596)",Trade Paperback,"""A fun, twisted, nostalgic-galactic road trip filled with a ton of cool characters and a ton of completely over-the-top MAYHEM!"" —Teenage Mutant Ni...","","Non fiction, Oni Press"
9,181655506,"=""9781620108697""",Invader ZIM Best of Creatures,"Eric Trueheart (140265641), K.C. Green (144201442)",Trade Paperback,Grab your cameras and get ready to take a blurry photo – it’s time to revisit the absolute best cryptids Invader ZIM comics has to offer! Truthshri...,"","Non fiction, Oni Press"
10,172961352,"=""9781620107928""",Invader ZIM Best of GIR,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects 4 of the best GIR stories from the original comic book series! ZIM's defective SIR u...","","Non fiction, Oni Press"
11,172965772,"=""9781620107874""",Just Act Normal,John McNamee (171290244),Trade Paperback,"""A dry, sarcastic humor that hits you hard in the chuckles."" — BoredPanda.com  This third collection from The Onion and the New Yorker contributor ...","","Non fiction, Oni Press"
12,169807808,"=""9781620107447""",Invader ZIM Best of World Domination,"Jhonen Vasquez (140265654), Eric Trueheart (140265641)",Trade Paperback,"WORLD DOMINATION. That's the goal for ZIM, the Irken invader stationed on Earth. But even an Irken as talented, beloved, and humble as ZIM occasion...","","Non fiction, Oni Press"
13,162084802,"=""9781620105849""",Night's Dominion Vol. 3,Ted Naifeh (140490197),Trade Paperback,"The final installment in the Night's Dominion trilogy, the acclaimed medieval high fantasy heist series from New York Times bestselling author, Ted...","","Non fiction, Oni Press"
14,171291183,"=""9781549304040""",Bezkamp,Samuel Sattin (171291218),Trade Paperback,"""Bezkamp is a delightful YA sci-fi world of alien races, unique dialects, family, adventure and following your star."" —Johnnie Christmas, #1 New Yo...","","Non fiction, Oni Press"
15,171290892,"=""9781941302811""",The Castoffs Vol. 4,MK Reed (169808067),Trade Paperback,"Ursa is reunited with her mother at last—but her mom is the Priestess, leading a massive Surrogate army that threatens to swallow the town of Plums...","","Non fiction, Oni Press"
16,171290818,"=""9781549302862""",Summit Vol. 3,Amy Chu (171290779),Trade Paperback,"The third and final arc in the Summit series, part of the Catalyst Prime superhero universe!Ever since The Event, Dr. Valentina Resnick-Baker attem...","","Non fiction, Oni Press"
17,171290022,"=""9781941302910""",Accell Vol. 4,Joe Casey (171289948),Trade Paperback,"When you’re the fastest hero around, it becomes second nature to outrun everything that tries to kill you. Mercenaries sent by your ex’s dad, extra...","","Non fiction, Oni Press"
18,171290550,"=""9781549302763""",KINO Vol. 3,Alex Paknadel (171290585),Trade Paperback,"It has been three months since Alistair Meath woke to a world profoundly changed. Instead of exulting in the near-miss of the asteroid, Britain has...","","Non fiction, Oni Press"
19,171290171,"=""9781941302927""",Astonisher Vol. 3,"Priest (171290206), Ryan O'Sullivan (171290207)",Trade Paperback,"Magnus Attarian, heir to the AtiSat corporate empire, has saved the world from his brother Drew’s attempt to help the “Red King” hack the minds of ...","","Non fiction, Oni Press"
20,171290209,"=""9781549303067""",Book Learnin',John McNamee (171290244),Trade Paperback,"Pie Comics began as a college comic strip way back in the mid ’00s, when flip phones roamed the earth. But after a shoulder injury forced cartoonis...","","Non fiction, Oni Press"
