Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195116717,"=""9781637631003""",Vacuuming in the Nude,Peggy Rowe (155690413),eBook,Peggy Rowe is at it again—this time giving a hilarious inside look at her writing career.Peggy Rowe has been writing all of her adult life. In fact...,"","Non fiction, Forefront Books"
"",195116717,"=""9781637630990""",Vacuuming in the Nude,Peggy Rowe (155690413),Hardcover,Peggy Rowe is at it again—this time giving a hilarious inside look at her writing career.Peggy Rowe has been writing all of her adult life. In fact...,"","Non fiction, Forefront Books"
2,171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
"",171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
"",171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
3,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
4,170981447,"=""9781982150259""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",eBook,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Gallery Books"
"",170981447,"=""9781797129938""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Audio Download,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Gallery Books"
"",170981447,"=""9781982150235""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Hardcover,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Gallery Books"
"",170981447,"=""9781982150242""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Trade Paperback,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Gallery Books"
5,188060205,"=""9781611590890""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),Trade Paperback,You’ll be laughing your way through these feel-good stories that will bring some sunshine into your life!Chicken Soup for the Soul has gathered som...,"","Non fiction, Chicken Soup for the Soul"
"",188060205,"=""9781611593273""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),eBook,"A hilarious follow-up to the bestselling Chicken Soup for the Soul: Read, Laugh, Repeat!  If you are looking to put yourself in a better mood and e...","","Non fiction, Chicken Soup for the Soul"
6,188020438,"=""9781621455967""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",Trade Paperback,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
"",188020438,"=""9781621455974""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",eBook,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
7,174144610,"=""9781982158514""",Girls Can Kiss Now,Jill Gutowitz (174144536),eBook,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non fiction, Atria Books"
"",174144610,"=""9781797136738""",Girls Can Kiss Now,Jill Gutowitz (174144536),Audio Download,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non fiction, Atria Books"
"",174144610,"=""9781982158507""",Girls Can Kiss Now,Jill Gutowitz (174144536),Trade Paperback,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non fiction, Atria Books"
8,157434423,"=""9781982122607""",Survival of the Thickest,Michelle Buteau (157433986),eBook,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
