Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115037953,"=""9781481490542""",Spring to Remember,Megan Atwood (2115019353),eBook,Spring has sprung and the orchard crew tries their hand at matchmaking in this final novel of a sweet series about the bonds of friendship.The orch...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Aladdin"
2,168859920,"=""9781534405738""",Gimme Shelter,Doreen Cronin (1569483),eBook,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405714""",Gimme Shelter,Doreen Cronin (1569483),Paper Over Board,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405721""",Gimme Shelter,Doreen Cronin (1569483),Trade Paperback,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,2115035004,"=""9781481490528""",Fall for Friendship,Megan Atwood (2115019353),eBook,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115035004,"=""9781481490511""",Fall for Friendship,Megan Atwood (2115019353),Paper Over Board,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
4,568953773,"=""9781481469173""",Properly Unhaunted Place,William Alexander (80419209),eBook,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469159""",Properly Unhaunted Place,William Alexander (80419209),Hardcover,From National Book Award–winning author William Alexander comes a wryly humorous story about two kids who try to save their town by bringing back i...,"","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469166""",Properly Unhaunted Place,William Alexander (80419209),Trade Paperback,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
5,573320335,"=""9781481471794""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),eBook,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471770""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Hardcover,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny debut novel about a girl’s journey into space and beyon...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471787""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Trade Paperback,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
6,571658578,"=""9781481470858""",Pudding Problem,Joe Berger (571658433),eBook,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470834""",Pudding Problem,Joe Berger (571658433),Paper Over Board,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470841""",Pudding Problem,Joe Berger (571658433),Trade Paperback,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
7,129540431,"=""9781481436359""",Vanished!,James Ponti (84809165),eBook,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436335""",Vanished!,James Ponti (84809165),Hardcover,An Edgar Award Winner for Juvenile Fiction Florian Bates—the only kid on the FBI Director’s speed dial and several international criminals’ most wa...,"","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436342""",Vanished!,James Ponti (84809165),Trade Paperback,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
8,168043781,"=""9781481470681""",Aleca Zamm Fools Them All,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470667""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470674""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
9,2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499941""",Super Turbo Protects the World,Lee Kirby (2118291901),Hardcover,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
10,412767678,"=""9781442499126""",Ribblestrop Forever!,Andy Mulligan (62670603),eBook,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499102""",Ribblestrop Forever!,Andy Mulligan (62670603),Hardcover,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499119""",Ribblestrop Forever!,Andy Mulligan (62670603),Trade Paperback,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
11,2117391750,"=""9781481494403""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494380""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494397""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
12,168043505,"=""9781481470650""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470636""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470643""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
13,168040755,"=""9781481470629""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),eBook,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470605""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Trade Paperback,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470612""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Hardcover,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
14,2118401596,"=""9781481496568""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),eBook,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
