Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212366253,"=""9781668047040""",Indispensable Right,Jonathan Turley (212366228),Hardcover,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
"",212366253,"=""9781668047064""",Indispensable Right,Jonathan Turley (212366228),eBook,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
"",212366253,"=""9781797179278""",Indispensable Right,Jonathan Turley (212366228),Audio Download,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
2,206565755,"=""9781668033562""",One Week to Change the World,DW Gibson (2142377864),Trade Paperback,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781668033579""",One Week to Change the World,DW Gibson (2142377864),eBook,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781797177298""",One Week to Change the World,DW Gibson (2142377864),Audio Download,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
3,196789415,"=""9781668015261""",Latino Century,Mike Madrid (196789382),Hardcover,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the second largest ethnic votin...,"","Non fiction, Simon & Schuster"
"",196789415,"=""9781668015285""",Latino Century,Mike Madrid (196789382),eBook,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the second largest ethnic votin...,"","Non fiction, Simon & Schuster"
"",196789415,"=""9781797180748""",Latino Century,Mike Madrid (196789382),Audio Download,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the second largest ethnic votin...,"","Non fiction, Simon & Schuster"
4,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
5,217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"WHAT MAKES A CHAMPION? “I never imagined I would make it to the Olympics, or be at this level, or write a book about this unlikely career that I’ve...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"WHAT MAKES A CHAMPION? “I never imagined I would make it to the Olympics, or be at this level, or write a book about this unlikely career that I’ve...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"WHAT MAKES A CHAMPION? “I never imagined I would make it to the Olympics, or be at this level, or write a book about this unlikely career that I’ve...","","Non fiction, Simon & Schuster"
6,193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
7,214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
8,205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
9,203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster"
"",203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster"
10,203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
11,167752548,"=""9781668021521""",Paris Affair,Pip Drysdale (143525671),eBook,She thinks love can kill you. It turns out she might be right. The dark and sexy new thriller from the author of The Next Girl and The Strangers We...,"","Fiction, Simon & Schuster"
12,200987659,"=""9781668024492""",Prince,Stephen Maher (200987628),Hardcover,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non fiction, Simon & Schuster"
"",200987659,"=""9781668024515""",Prince,Stephen Maher (200987628),eBook,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non fiction, Simon & Schuster"
13,205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
14,213568696,"=""9781668050835""",In My Time of Dying,Sebastian Junger (172002274),Hardcover,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781668050859""",In My Time of Dying,Sebastian Junger (172002274),eBook,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781797177441""",In My Time of Dying,Sebastian Junger (172002274),Compact Disk,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781797177458""",In My Time of Dying,Sebastian Junger (172002274),Audio Download,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
15,213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
16,200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
17,212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
18,215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
19,162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
20,214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
