Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
"",158236933,"=""9781507210635""",Everything Tabletop Games Book,Bebo (158236709),eBook,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
2,2137711943,"=""9781605507095""",Everything Bridge Book,Brent Manley (2137654550),eBook,"What do Martina Navratilova, Bill Gates, and Warren Buffet have in common? They're all bridge fanatics! The card came is popular again--at home, on...","","Non fiction, Adams Media"
3,2137673808,"=""9781605502878""",Everything Online Poker Book,Helene M Silverstein (2137673818),eBook,"Whether you're a beginner or an intermediate player who wants to move from live games to playing online, The Everything Online Poker Book is your u...","","Non fiction, Adams Media"
4,2137722071,"=""9781440523793""",Everything Texas Hold 'Em Book,John Wenzel (2137688065),eBook,"Become a Texas Hold’em champion!The Everything Texas Hold’em Book is your key to winning big! Written by expert gambler John “Johnny Quads” Wenzel,...","","Non fiction, Adams Media"
5,2137676118,"=""9781593374211""",Everything Card Tricks Book,Dennis Rourke (2137676128),Trade Paperback,"Master the exciting art of card magic with The Everything Card Tricks Book. Featuring intriguing party tricks guaranteed to awe and entertain, this...","","Non fiction, Adams Media"
"",2137676118,"=""9781440523458""",Everything Card Tricks Book,Dennis Rourke (2137676128),eBook,"Master the exciting art of card magic with The Everything Card Tricks Book. Featuring intriguing party tricks guaranteed to awe and entertain, this...","","Non fiction, Adams Media"
6,2137688385,"=""9781605504391""",Everything Blackjack Strategy Book,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"Expert player Tom Hagen and author Sonia Weiss guide you through the basic rules, and reveal the surprisingly easy tricks the casinos don't want yo...","","Non fiction, Adams Media"
7,2137655548,"=""9781440523014""",Everything Card Games Book,Nikki Katz (2137655558),eBook,"If you find yourself coming down with a case of rainy-day boredom or ""I can't watch another rerun on TV"" syndrome, grab the closest deck of cards a...","","Non fiction, Adams Media"
8,2137696073,"=""9781605504681""",Everything Casino Gambling Book,"Meg Schneider (2137681755), Stanley Roberts (2141330970)",eBook,The best ways to beat the odds! Here’s your chance to feel like an expert the next time you walk into a casino or play online! The Everything® Casi...,"","Non fiction, Adams Media"
