Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
2,400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,403711190,"=""9781442459557""",Starglass,Phoebe North (403711264),eBook,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459533""",Starglass,Phoebe North (403711264),Hardcover,"In this futuristic, outer space thriller, Terra has to decide between supporting the rebellion she believes in—and saving the life of the boy she l...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459540""",Starglass,Phoebe North (403711264),Trade Paperback,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,82291528,"=""9781442432703""",Uprising,Lisa M. Stasse (82290460),eBook,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432680""",Uprising,Lisa M. Stasse (82290460),Hardcover,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—and now she’s going back for more.Alenna escaped. ...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432697""",Uprising,Lisa M. Stasse (82290460),Trade Paperback,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,84852252,"=""9781442441408""",Maid of Secrets,Jennifer McGowan (84852361),eBook,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441385""",Maid of Secrets,Jennifer McGowan (84852361),Hardcover,"In this breathtaking start to a series, a secret society of young women make up Elizabeth I’s most trusted royal guard. God Save the Queen—or the M...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441392""",Maid of Secrets,Jennifer McGowan (84852361),Trade Paperback,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
6,85587814,"=""9781442443211""",Impossibility of Tomorrow,Avery Williams (400039255),eBook,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443198""",Impossibility of Tomorrow,Avery Williams (400039255),Hardcover,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443204""",Impossibility of Tomorrow,Avery Williams (400039255),Trade Paperback,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
7,410274992,"=""9781442489356""",My Faire Lady,Laura Wettersten (410275081),eBook,"When a cheating boyfriend leads to an unexpected summer job, Rowena discovers that the best way to let go of the past might be to dive right into i...","","Fiction, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Clean Romance, Entertainment, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",410274992,"=""9781442489332""",My Faire Lady,Laura Wettersten (410275081),Hardcover,"When a cheating boyfriend leads to an unexpected summer job, Rowena discovers that the best way to let go of the past might be to dive right into i...","","Fiction, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Clean Romance, Entertainment, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
8,433023662,"=""9781481409728""",Best Things in Death,Lenore Appelhans (85009787),eBook,"In this Memory of After e-short story, Felicia and Neil share their favorite memories of falling in love with each other.In the Memory Chronicles e...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
9,146014531,"=""9781442477193""",Only Everything,Kieran Scott (707215),eBook,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442374782""",Only Everything,Kieran Scott (707215),Audio Download,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477162""",Only Everything,Kieran Scott (707215),Trade Paperback,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477186""",Only Everything,Kieran Scott (707215),Hardcover,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
10,402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
