Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71644241,"=""9781665955751""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366060""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Audio Download,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366411""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Compact Disk,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408920""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Hardcover,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) A lyrical novel about fami...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408937""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408944""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),eBook,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781665925419""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Paper Over Board,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Celebrate the tenth annive...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
2,155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,149926257,"=""9781534440258""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440241""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Hardcover,"“A dizzying, intimate romance.” —Kirkus Reviews (starred review) “Funny, tender, and romantic.” —Publishers Weekly (starred review) The Hating Game...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440265""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),eBook,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781797111735""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Audio Download,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
4,146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
