Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68268707,"=""9781439177952""",Paul Is Undead,Alan Goldsher (62007379),eBook,"LADIES AND GENTLEMEN, IT'S TIME TO REALLY MEET THE BEATLES.For John Lennon, a young, idealistic zombie guitarist with dreams of global domination, ...",General Fiction,"Fiction, Pocket Books"
"",68268707,"=""9781439177921""",Paul Is Undead,Alan Goldsher (62007379),Trade Paperback,"LADIES AND GENTLEMEN, IT'S TIME TO REALLY MEET THE BEATLES.For John Lennon, a young, idealistic zombie guitarist with dreams of global domination, ...",General Fiction,"Fiction, Pocket Books"
2,48572667,"=""9781439123683""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",eBook,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non-Fiction, Pocket Books"
"",48572667,"=""9780743581516""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Audio Download,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non-Fiction, Pocket Books"
"",48572667,"=""9781416599241""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Trade Paperback,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non-Fiction, Pocket Books"
3,47418996,"=""9781416589990""",Filthy Dirty Jokes,"",Mass Market Paperback, THIS BOOK IS BETTER THAN SEX WITH A VIRGIN -- IT WON'T BE OFFENDED IF YOU LAUGH AT IT!  Is your mind in the gutter? Then congratulations -- you're...,Humour,"Non-Fiction, Pocket Books"
4,44402446,"=""9781416571384""",Art of Cheating,Jessica Dorfman Jones (44737083),eBook,"Cheat?   ME?   Never!!!   Well, except that one time...   Who says you should always tell the truth? With this handy informational guidebook you ca...","Humour, Humour","Non-Fiction, Pocket Books"
"",44402446,"=""9781416549130""",Art of Cheating,Jessica Dorfman Jones (44737083),Trade Paperback,"Cheat?   ME?   Never!!!   Well, except that one time...   Who says you should always tell the truth? With this handy informational guidebook you ca...","Humour, Humour","Non-Fiction, Pocket Books"
5,43418608,"=""9781416553601""",Mel Gibson Guide to the Good Life,Andrew Morton (694584),eBook,HE'S A HOLLYWOOD SUPERSTAR . . . A CONTROVERSIAL FILM DIRECTOR . . . ONE OF THE SEXIEST MEN ALIVE (AT LEAST ACCORDING TO PEOPLE MAGAZINE) . . . AND...,Modern & contemporary fiction (post c 1945),"Non-Fiction, Pocket Books"
"",43418608,"=""9781416544517""",Mel Gibson Guide to the Good Life,Andrew Morton (694584),Trade Paperback,HE'S A HOLLYWOOD SUPERSTAR . . . A CONTROVERSIAL FILM DIRECTOR . . . ONE OF THE SEXIEST MEN ALIVE (AT LEAST ACCORDING TO PEOPLE MAGAZINE) . . . AND...,Modern & contemporary fiction (post c 1945),"Non-Fiction, Pocket Books"
6,18112574,"=""9780743463157""",Quotable Giuliani,Bill Adler Jr. (2649),eBook,"""If you've got a problem with New York City being the capital of the world, take it up with the Pope.""  As the mayor of New York City, Rudolph Giul...",Biography: general,"Non-Fiction, Pocket Books"
"",18112574,"=""9780743454179""",Quotable Giuliani,Bill Adler Jr. (2649),Trade Paperback,"""If you've got a problem with New York City being the capital of the world, take it up with the Pope.""  As the mayor of New York City, Rudolph Giul...",Biography: general,"Non-Fiction, Pocket Books"
7,1521526,"=""9780743417761""",Geek Handbook,Mikki Halpin (1782321),eBook,He has reached every level of Myst. Her room is littered with soda cans. He idolizes Data from Star Trek®. But all your favorite geek really wants ...,Humour,"Fiction, Pocket Books"
"",1521526,"=""9780671036867""",Geek Handbook,Mikki Halpin (1782321),Trade Paperback,He has reached every level of Myst. Her room is littered with soda cans. He idolizes Data from Star Trek®. But all your favorite geek really wants ...,Humour,"Fiction, Pocket Books"
8,1373,"=""9781439139585""",Groom's Survival Manual,Michael R. Perry (1174304),eBook,"The ultimate survival guide for bewildered husbands-to-be covers everything grooms need to know about legal issues, selecting a best man and ushers...",Humour,"Non-Fiction, Pocket Books"
"",1373,"=""9780671693572""",Groom's Survival Manual,Michael R. Perry (1174304),Trade Paperback,"The ultimate survival guide for bewildered husbands-to-be covers everything grooms need to know about legal issues, selecting a best man and ushers...",Humour,"Non-Fiction, Pocket Books"
