Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874031,"=""9781627931663""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,Autobiography of a Yogi is an eloquently written story of an extraordinary life and an inspiring meditation on the art of yoga. Written decades ago...,"","Non-Fiction, Start Publishing LLC"
"",2117874031,"=""9781627931656""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,One of the Top 100 Spiritual Books of the Twentieth CenturyNew Bonus Materials added to this edition include The last chapter that Yogananda wrote ...,"","Non-Fiction, Start Publishing LLC"
2,2117874074,"=""9781627931670""",Autobiography of Benvenuto Cellini,Benvenuto Cellini (2117874087),eBook,Benvenuto Cellini was a celebrated Renaissance sculptor and goldsmith; a passionate craftsman who was admired and resented by the most powerful pol...,"","Non-Fiction, Start Publishing LLC"
3,2117877774,"=""9781627931236""",On War,General Carl von Clausewitz (2117877787),eBook,Carl von Clausewitz was a 19th century military theorist who drew many of his ideas from his own experience as a Prussian soldier. Clausewitz's con...,"","Non-Fiction, Start Publishing LLC"
4,2117856620,"=""9781627930963""",Education of Henry Adams,Henry Adams (2117852573),eBook,The Education of Henry Adams is among the oddest and most enlightening books in American literature. Henry Adams was the grandson of a President an...,"","Non-Fiction, Start Publishing LLC"
5,2117861693,"=""9781627930239""",My Inventions,Nikola Tesla (2117848254),eBook,"Nikola Tesla has been called the most important man of the twentieth century. Certainly he contributed more to the field of electricity, radio, and...","","Non-Fiction, Start Publishing LLC"
6,2117877210,"=""9781625586346""","Narrative of the Life of Frederick Douglass, An American Slave",Frederick Douglass (2117845469),eBook,Narrative of the Life of Frederick Douglass is one of the most influential autobiographies ever written. This classic did as much as or more than a...,"","Non-Fiction, Start Publishing LLC"
7,2117876951,"=""9781625586377""",Incidents in the Life of a Slave Girl,Linda Brent (2117860719),eBook,"Here is one of the few slave narratives written by a women. Slavery is a terrible thing, but it is far more terrible and harrowing for women than f...","","Non-Fiction, Start Publishing LLC"
8,2117846363,"=""9781625584090""",Harriet Tubman,Sarah H. Bradford (2117846376),eBook,"After reaching Philadelphia, Tubman began thinking of her family. ""I was a stranger in a strange land,"" she said later. ""My father, my mother, my b...","","Non-Fiction, Start Publishing LLC"
9,2117851182,"=""9781625581372""",Two Years Before the Mast,Richard Henry Dana (2117851195),eBook,"Tracing an awe-inspiring oceanic route from Boston, around Cape Horn, to the California coast, Two Years Before the Mast is both a riveting story o...","","Non-Fiction, Start Publishing LLC"
10,2117870829,"=""9781625580061""",Confessions of an English Opium-Eater,Thomas DeQuincey (2117870842),eBook,"""I here present you, courteous reader, with the record of a remarkable period in my life: according to my application of it, I trust that it will p...","","Non-Fiction, Start Publishing LLC"
