Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159818605,"=""9781471122477""",Tom's Magnificent Machines,Linda Sarah (404956021),Fixed Layout eBook,"A magical, captivating picture book about the power of love between a son and his father Tom and his dad are good at making things. Their invention...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,159817008,"=""9781471144523""",How to Nab a Rabbit,Claire Freedman (21552315),Fixed Layout eBook,"A laugh-out-loud book from bestselling author Claire Freedman, illustrated by the brilliant Monika FilipinaFor hungry wolves, this book is a winner...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,159819888,"=""9781471164699""",Night Watch Ninjas,Lily Roscoe (2124711950),Fixed Layout eBook,"HIYAAAAAAAA! Meet the night watch ninjas, keeping your towns safe from evil night-time mischief! When their midnight snack is interrupted by some s...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,130288252,"=""9781471172106""",We Are Family,Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny and joyful, this is the newest collaboration between internationally successful illustrator Judi Abbot and award-winning author...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,159817463,"=""9781471118432""",Lunch on a Pirate Ship,Caryl Hart (72326459),Fixed Layout eBook,Come with Jack on a quest for the perfect lunch - you never know who you might meet! Jack doesn’t want to eat his boring old lunch. He’d rather hav...,Character Picture Books,"Fiction, Simon & Schuster UK"
6,148895150,"=""9781925791280""",Grug and His First Christmas Hardback,Ted Prior (67475265),Fixed Layout eBook,"Jingle all the way to Christmas! The perfect gift for younger readers, now available in ebook for the first time.  Grug's first Christmas means lot...","",Simon & Schuster Australia
7,576584227,"=""9781471119279""",Secret Sky Garden,Linda Sarah (404956021),Fixed Layout eBook,"A startlingly original picture book about a little girl who creates a garden on a disused car park rooftop  Funni loves the old, disused car park, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,100887005,"=""9781471171710""",Supertato Veggies in the Valley of Doom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato, the veggies and a certain Evil Pea on a super-fun supermarket adventure in the bestselling SUPERTATO series by Sue Hendra and Paul ...","","Fiction, Simon & Schuster UK"
9,155996965,"=""9781471147852""",Gary's Banana Drama,Jane Massey (2095129971),Fixed Layout eBook,Gary is desperate for a banana. Could that be one poking over the wall? No! It’s a fancy lady’s hat! Is that a banana whizzing through the air? OUC...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,159819083,"=""9781471166365""",Great Bunny Bakes,Ellie Snowdon (2120042133),Fixed Layout eBook,"An irresistible picture book from fabulous talent, Ellie Snowdon, with witty text and stunning classic-yet-contemporary illustrations.  Aprons on, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,576585785,"=""9781471145810""",Ziggy and the Moonlight Show,Kristyna Litten (454310764),Fixed Layout eBook,A touching story by the author of Blue &amp; Bertie and Norton and Alpha All week long Ziggy looks forward to the spectacular Moonlight Show on Sat...,Character Picture Books,"Fiction, Simon & Schuster UK"
12,1426455897,"=""9781471146527""",Birdy and Bou,David Bedford (20312656),Fixed Layout eBook,Bou loves the floating library. But – oh no! – his favourite book is missing. Who could have it?   A wonderfully vibrant picture book for young chi...,Character Picture Books,"Fiction, Simon & Schuster UK"
13,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,164963497,"=""9781471144080""",Supertato: Evil Pea Rules,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Christmas has come to the supermarket, but not everyone is hap-pea about it in this fabulously festive Supertato adventure! From bestselling, award...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,150284312,"=""9781471166181""",Twelve Dogs of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,"The big day has almost arrived and one little puppy is very excited about his first EVER Christmas. But with three drooling Dalmatians, six sausage...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,155996761,"=""9781471163357""",Have You Seen My Giraffe?,Michelle Robinson (412222543),Fixed Layout eBook,"Did you know that they don’t give away goldfish at the fairground anymore? You can win a giraffe instead. So much better! Although, you might come ...",Character Picture Books,"African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Simon & Schuster UK"
17,146942627,"=""9781471121050""","Supertato Run, Veggies, Run!","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling series from picture book superstars, Sue Hendra and Paul Li...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,143775328,"=""9781471158247""","I Love You, Baby",Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny, and joyful, this is the perfect book for little ones and their families to share. I Love You Baby is the newest collaboration ...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,576585761,"=""9781471145780""",Norton and Alpha,Kristyna Litten (454310764),Fixed Layout eBook,"Norton the Robot is intrigued by his discovery of a lone flower one day and sets about trying to care for it, with amusing and ultimately poignant ...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,576584849,"=""9781471123412""",Moo La La,Stephanie Shaw (576584857),Fixed Layout eBook,"Cow thinks everything the other animals have is absolutely amazing and wants it for herself. But when she finally does get everything, she has no i...",Character Picture Books,"Fiction, Simon & Schuster UK"
