Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133952278,"=""9781471164637""",Be More Bernard,Simon Philip (576584157),Fixed Layout eBook,"Perfect for fans of Jim Field and Julia Donaldson, Be More Bernard is the brilliant story of a disco bunny who will encourage us all to chase our d...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,164026880,"=""9781789055382""",Pop-Up Things That Go,IglooBooks (100888866),Board Book,"Can Car find out where a rumbling sound is coming from? With exciting pop-ups to discover in every scene, this playful book is packed with surprises!","","Fiction, Igloo Books"
3,2125471282,"=""9781471163739""",How to Find Egyptian Treasure,Caryl Hart (72326459),Fixed Layout eBook,Albie is putting the finishing touches to his sandcastle when a mysterious wind blows him all the way to Ancient Egypt! There he finds Tuti and Ank...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,144119591,"=""9781471180514""",Songs From Aliens Love Underpants,Claire Freedman (21552315),Fixed Layout eBook,We all know that Aliens Love Underpants but what else do they love? Join us as our five favourite underpants-loving aliens star in a series of sill...,"","Fiction, Simon & Schuster UK"
5,100823204,"=""9781471175268""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,"It's time for tea, but one pesky pea has decided to ping himself off the plate in search of a party! The rogue pea shoots, flings and bounces acros...","","Fiction, Simon & Schuster UK"
6,100949494,"=""9781471173394""",King Otter,Jane Porter (100949468),Fixed Layout eBook,"When an adorable otter finds a box filled with fancy clothes and a crown, he declares himself King Otter, ruler of his riverside realm. He wastes n...","","Fiction, Simon & Schuster UK"
7,126554336,"=""9781471171734""",Supertato Carnival Catastro-Pea!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang in this hilarious, colourful caper from bestselling picture dream team, Sue Hendra and Paul Linnet! It's carnival time ...","","Fiction, Simon & Schuster UK"
8,100301789,"=""9781471175107""",Superkitty,Hannah Whitty (100301743),Fixed Layout eBook,Kitty is fed up of answering phones at the Sensational Superhero Agency and dreams of catching criminals with the superhero gang. But they ALWAYS l...,"","Fiction, Simon & Schuster UK"
9,139867388,"=""9781471173271""",Light in the Night,Marie Voigt (100408723),Fixed Layout eBook,"Betty loves her night-time stories, especially the one about Cosmo: a bear that is afraid of the dark. So when Cosmo comes to life, it is the perfe...","","Fiction, Simon & Schuster UK"
10,2141017603,"=""9781471169410""",Pencil Dog,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A beautifully told, poignant story about memory, remembrance, and how those we love live on in us. This thought-provoking story centres on a little...","","Fiction, Simon & Schuster UK"
11,100251301,"=""9781471172519""",Rosie is My Best Friend,Ali Pye (2087624390),Fixed Layout eBook,Join these two best friends on a day full of fun! Rosie and her best friend spend every day together - helping the adults with the gardening and th...,"","Fiction, Simon & Schuster UK"
12,100269835,"=""9781471172458""",The Sea Saw,Tom Percival (100269801),Fixed Layout eBook,"A beautiful, emotionally satisfying look at how nothing is ever truly lost if you keep it in your heart... When Sofia loses her beloved teddy after...","","Fiction, Simon & Schuster UK"
13,145814385,"=""9781471177774""",A Very Corgi Christmas,Sam Hay (145812750),Fixed Layout eBook,Wrap up warm and join little corgis Belle and Pip on a Christmas adventure in London!Belle LOVES the bustle of Christmas preparations at Buckingham...,"","Fiction, Simon & Schuster UK"
14,163722706,"=""9781471171819""",Grandma Bird,Benji Davies (70683435),Fixed Layout eBook,"A tender and heart-warming story about the growing relationship between a boy and his grandmother, set in the world of The Storm Whale by bestselli...","","Fiction, Simon & Schuster UK"
15,100230796,"=""9781471170607""",Jingle Spells,James Brown (100230757),Fixed Layout eBook,"All witches LOVE Halloween, right? Wrong! This little witch loves… CHRISTMAS! So when Trixie discovers that all witches are on the Naughty List, sh...","","Fiction, Simon & Schuster UK"
16,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,164918622,"=""9781471162923""",How to Ride a Polar Bear,Caryl Hart (72326459),Fixed Layout eBook,"When Albie and his mum go to the museum, Albie has no idea what is in store for him. He know that museums are fusty and dusty and full of smelly th...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
19,159819574,"=""9781471147883""",Daddy Hairdo,Francis Martin (2128801563),Fixed Layout eBook,A hilarious story for anyone who has ever had to tangle with a head full of hair! When Amy is born she doesn’t have much hair. Not for long! Soon h...,Character Picture Books,"Fiction, Simon & Schuster UK"
20,2112036261,"=""9781471164606""",It All Began When I Said Yes,Simon Philip (576584157),Fixed Layout eBook,"A brilliantly funny book about what happens when you say yes, from award-winning author Simon Philip and exciting illustrator Annabel Tempest Somet...",Character Picture Books,"Fiction, Simon & Schuster UK"
