Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,72467978,"=""9781449435547""",Dancing Dreams,Kate Ohrt (81552843),Board Book," Daydream right along with Gracie as her wild imagination takes her through performances as a ballerina, hula girl, and more. Gracie’s a girl with ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
4,81972356,"=""9780857070593""",I Love Mum,Joanna Walsh (68444053),Paperback,"Some smiles are sun smiles, run for miles smiles But no one's smile is wider, brighter, than my mum's smile. Follow two little tiger cubs as they e...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972356,"=""9781471118418""",I Love Mum,Joanna Walsh (68444053),Fixed Layout eBook,"An adorable, sunshiny book which shows how, no matter what, there's just no-one like Mum. Some smiles are sun smiles, run for miles smiles But no o...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,81977255,"=""9781847388735""",Dustbin Dad,Peter Bently (81977258),Hardcover,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9780857079008""",Dustbin Dad,Peter Bently (81977258),Fixed Layout eBook,"Do you leave food on your plate at mealtimes? If you do, beware, it could lead to all sorts of trouble . . . The dad in this book has a penchant fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
