Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143649""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143656""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Follow Gordon the Balloon on his adventures around the world; learning new things, meeting people and avoiding all the dangers which come with bein...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,484972196,"=""9781471121913""",Three Ninja Pigs,David Bedford (20312656),Paperback,YEE-HA! KERRANG! Look out—here come the three little ninja piglets!Everyone knows the story of The Three Little Pigs. But these are not your ordina...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",484972196,"=""9781471121920""",Three Ninja Pigs,David Bedford (20312656),Fixed Layout eBook,YEE-HA! KERRANG! Look out - here come the three little ninja pigs. They are heading your way and they are trouble with a capital 'T'. But all is no...,Character Picture Books,"Fiction, Simon & Schuster UK"
3,166387712,"=""9781471119972""",Storm Whale in Winter,Benji Davies (70683435),Hardcover,"Follow-up to Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. Like his first instalment...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119989""",Storm Whale in Winter,Benji Davies (70683435),Paperback,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. La...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119996""",Storm Whale in Winter,Benji Davies (70683435),Fixed Layout eBook,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard.   ...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,576585475,"=""9781471145032""",Roo the Roaring Dinosaur: Best Playday Ever!,"David Bedford (20312656), Mandy Stanley (16788268)",Hardcover,"The cute noisy dinosaur is back for another adventure! Join Roo as he makes new friends, learns new things and explores his world in this new story.",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585475,"=""9781471145056""",Roo the Roaring Dinosaur: Best Playday Ever!,"David Bedford (20312656), Mandy Stanley (16788268)",Fixed Layout eBook,"The cute noisy dinosaur is back for another adventure! When Erik, a polar bear explorer, spends a day on Roo's island, Roo makes a big, fun friend....",Character Picture Books,"Fiction, Simon & Schuster UK"
5,459249254,"=""9781471122156""",Tiger Prowls: A Pop-up Book of Wild Animals,"",Hardcover,"Discover and admire the beautiful creatures in this gorgeous pop-up book featuring a range of stunningly illustrated wild animals.The tiger prowls,...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
6,576584566,"=""9781471121098""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576584566,"=""9781471121111""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,576585395,"=""9781471144479""",Hiding Heidi,Fiona Woodcock (576585403),Hardcover,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144486""",Hiding Heidi,Fiona Woodcock (576585403),Paperback,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144493""",Hiding Heidi,Fiona Woodcock (576585403),Fixed Layout eBook,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
