Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150937167,"=""9780857079619""",How to Win a Monster Race,Caryl Hart (72326459),Paperback,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937167,"=""9780857079626""",How to Win a Monster Race,Caryl Hart (72326459),Fixed Layout eBook,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,81976994,"=""9781847385727""",Monsters Love Underpants,Claire Freedman (21552315),Paperback,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81976994,"=""9781847385710""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
5,150936505,"=""9781471119439""",Roo the Roaring Dinosaur,"David Bedford (20312656), Mandy Stanley (16788268)",Paperback,"This is the story of Roo, a little dinosaur who one day meets a woolly mammoth in a hot-air balloon. The balloon has a hole and gradually deflates,...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150936505,"=""9781471119446""",Roo the Roaring Dinosaur,"David Bedford (20312656), Mandy Stanley (16788268)",Fixed Layout eBook,"This is the story of Roo, a little dinosaur who one day meets a woolly mammoth in a hot-air balloon. The balloon has a hole and gradually deflates,...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9781471122644""",Oliver and Patch,Claire Freedman (21552315),Fixed Layout eBook,From the bestselling author of the ALIENS LOVE UNDERPANTS series and award-winning illustrator Kate Hindley comes a lovely new adventure. Oliver is...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,465656272,"=""9781935703181""",DC Super Heroes: My First Book of Super-Villains,"David Bar Katz (702760), Morris Katz (506110754)",Board Book,The DC Super Villains everyone loves to hate show budding super heroes what they SHOULD NOT do using humorous examples.From the Joker and Penguin t...,"","Fiction, Downtown Bookworks"
8,62906219,"=""9781471122583""",My Amazing Dad,Ross Collins (65784519),Paperback,The perfect picture book for children to share with their dads!Snip is a little crocodile who loves his dad. But when he realizes he doesn’t know w...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster UK"
9,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
10,467056113,"=""9781449460556""",Bugs,Andrews McMeel Publishing (1890309115),Board Book, Creepy crawlies turn into playful friends with this colorfully illustrated board book designed to inspire the little scientists in children everyw...,"","Fiction, Andrews McMeel Publishing"
11,479421619,"=""9781925184075""",Grug the Superhero,Ted Prior (67475265),Fixed Layout eBook,"One morning, Grug wakes up and decides to become a superhero. Wearing a cape and a mask, and a sword made from sticks, Grug and Cara, his best frie...",Character Picture Books,"Fiction, Simon & Schuster Australia"
12,450874721,"=""9781471119286""",On Sudden Hill,Linda Sarah (404956021),Hardcover,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, wants to j...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119293""",On Sudden Hill,Linda Sarah (404956021),Paperback,"Birt and Etho are best friends. Together they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119309""",On Sudden Hill,Linda Sarah (404956021),Fixed Layout eBook,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptions out of cardboard boxes. But then a new boy, Shu, wants to ...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,143812368,"=""9781471115721""",Sam's Super Stinky Socks!,Paul Bright (414555654),Paperback,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812368,"=""9781471118401""",Sam's Super Stinky Socks!,Paul Bright (414555654),Fixed Layout eBook,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,62900107,"=""9781471122163""",Glitter Kitty,Mara Bergman (16034364),Paperback,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62900107,"=""9781471124723""",Glitter Kitty,Mara Bergman (16034364),Fixed Layout eBook,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,446897627,"=""9781471121302""",My Big Book of Everything,Fani Marceau (445351144),Board Book,"Packed full of stylish illustrations, this is the perfect introduction to the worldaround you. With lots to discover on every page and this large b...",Board & Cloth Books,"Fiction, Simon & Schuster UK"
16,404807434,"=""9780857076144""",Fiddlesticks!,Sean Taylor (439063846),Hardcover,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9780857076151""",Fiddlesticks!,Sean Taylor (439063846),Paperback,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9781471118388""",Fiddlesticks!,Sean Taylor (439063846),Fixed Layout eBook,A warm and witty picture book with lots of laughs and a heart-warming underlying message about the power of friendship. Mouse has built a lovely ne...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,157769968,"=""9781471117282""",Ug-A-Lug,Jill Lewis (435824174),Hardcover,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117299""",Ug-A-Lug,Jill Lewis (435824174),Paperback,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117305""",Ug-A-Lug,Jill Lewis (435824174),Fixed Layout eBook,"For anyone who's ever imagined what might happen if your doodle comes to life. A hilarious tale of cavemen, sabre-tooth tigers - and a giant pencil...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,143773019,"=""9780857079565""",How Pirates Really Work,Alan Snow (1520006),Paperback,Arollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes....,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079558""",How Pirates Really Work,Alan Snow (1520006),Hardcover,A rollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079572""",How Pirates Really Work,Alan Snow (1520006),Fixed Layout eBook,The must-have book of pirates from the creator of How Santa Really Worksand How Dinosaurs Really Work. Arollicking exploration of all things pirati...,Character Picture Books,"Fiction, Simon & Schuster UK"
19,437896329,"=""9781471121197""",My Big Book of Colours,Fani Marceau (445351144),Board Book,"Packed full of stylish illustrations, this is the perfect introduction to the world of colours. With lots to discover on every page and this board ...",Board & Cloth Books,"Fiction, Simon & Schuster UK"
20,425405673,"=""9781449443856""",What Do You See?,Accord Publishing (453155581),Board Book,"What Do You See? Just lift the flap to see what's inside with this adorable, interactive board book about children's creative imaginations. What do...","","Accord Publishing, a division of Andrews McMeel"
