Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151351180,"=""9781471182594""",Too Many Bubbles,David Gibb (151351154),Fixed Layout eBook,"A hilarious, rhyming adventure that all starts with washing the dog . . . perfect for getting even the most reluctant bathers excited about bathtim...","","Fiction, Simon & Schuster UK"
2,138295784,"=""9781471181764""",How to Drive a Roman Chariot,Caryl Hart (72326459),Fixed Layout eBook,"Join Albie on a brand new adventure in the TENTH book in this brilliant series by the bestselling author and illustrator pairing, Caryl Hart and Ed...","","Fiction, Simon & Schuster UK"
3,2133957814,"=""9781471164668""",I Have to Start at School Today,Simon Philip (576584157),Fixed Layout eBook,"Another laugh-out-loud picture book from the award-winning author of You Must Bring a Hat, I Don't Know What to Call My Cat and Be More Bernard.I h...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,171883750,"=""9781471194818""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,"The runaway pea is back for another hilarious adventure! When one rogue pea finds himself s p i n n i n g down the plug hole, surely he’s in for a ...","","Fiction, Simon & Schuster UK"
5,162450200,"=""9781471188152""",Sophie Johnson: Sports Superstar,Morag Hood (576585661),Fixed Layout eBook,"Another hilarious adventure starring everyone's favourite Unicorn Expert, Sophie Johnson! Sophie Johnson is great at sports. In fact, she's a sport...","","Fiction, Simon & Schuster UK"
6,126554805,"=""9781471171758""",No-Bot the Robot's New Bottom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Love Supertato? Then meet No-Bot, the robot whose bottom is making funny noises in this hilariously silly new adventure from Sue Hendra and Paul Li...","","Fiction, Simon & Schuster UK"
7,171972198,"=""9781839037627""",Bee My Friend-An Un-BEE-lievably Sweet Story of an Unlikely Friendship,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into the enchanting world of Bee My Friend, a tale that brings to life the magic of friendship and the unexpected ...","","Fiction, Igloo Books"
8,171972619,"=""9781839037610""",Sun Will Come Out,IglooBooks (100888866),Board Book,"Discover the heartwarming tale of The Sun Will Come Out, a captivating storybook that spreads warmth and positivity to children and readers of all ...","","Fiction, Igloo Books"
9,149638205,"=""9781471182686""",Mini Monsters: Can I Play?,Caryl Hart (72326459),Fixed Layout eBook,"The first title in a brand-new preschool series about friendship and emotions Set in a preschool for mini monsters, this fantastic new series stars...","","Fiction, Simon & Schuster UK"
10,152359694,"=""9781471182822""",I'm Sticking with You,Smriti Halls (152007816),Fixed Layout eBook,"Shortlisted for Oscar's Book Prize 2021 Shortlisted for Children's Illustrated Book of the Year at The British Book Awards 2021 'A wonderful, warm ...","","Fiction, Simon & Schuster UK"
11,154877050,"=""9781471181504""",Tiny Ant,Claire Freedman (21552315),Fixed Layout eBook,"A joyful, rhyming celebration of finding your voice and not judging others by their appearance, written by the bestselling author of the Aliens Lov...","","Fiction, Simon & Schuster UK"
12,167409712,"=""9781838525408""","Grandpa, I Love You",IglooBooks (100888866),Board Book,"Grandpa, I Love You has stunning, traditional artwork by Cee Biscoe, with an eye-catching all-over glitter cover. Grandparents will love to share t...","","Fiction, Igloo Books"
13,144271612,"=""9781471175138""",Superkitty versus Mousezilla,Hannah Whitty (100301743),Fixed Layout eBook,"It's the day of the picnic party and the residents of Big City are busy making preparations, when disaster strikes . . . the shelves of Mr Fizz's P...","","Fiction, Simon & Schuster UK"
14,146692400,"=""9781471181191""",Nine Lives Newton,Alice McKinley (146690329),Fixed Layout eBook,"'Brimming with charm' –? Benji Davies, creator of The Storm Whale. If Newton's got nine lives, he can be a daring dog of danger! Or can he. . .? Me...","","Fiction, Simon & Schuster UK"
15,168401859,"=""9781838525699""",Jungle Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
16,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
17,168348839,"=""9781471191848""",Three Classic Adventures of Supertato,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three classic adventures. Join Su...,"","Fiction, Simon & Schuster UK"
18,2120042533,"=""9781471165627""",Terribly Friendly Fox,Susannah Lloyd (2120042487),Fixed Layout eBook,"When Gerald the fox turns up at the Annual Woodland Creatures’ Ball, a few of the guests are a little concerned. After all, they’ve heard some rath...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,2133952278,"=""9781471164637""",Be More Bernard,Simon Philip (576584157),Fixed Layout eBook,"Perfect for fans of Jim Field and Julia Donaldson, Be More Bernard is the brilliant story of a disco bunny who will encourage us all to chase our d...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,164026880,"=""9781789055382""",Pop-Up Things That Go,IglooBooks (100888866),Board Book,"Can Car find out where a rumbling sound is coming from? With exciting pop-ups to discover in every scene, this playful book is packed with surprises!","","Fiction, Igloo Books"
