Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
2,216989765,"=""9781667206707""",Ready to Learn: First Grade Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Write &amp; Wipe Workbook with Popper! The included silicone 10...,"","Non fiction, Silver Dolphin Books"
3,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
4,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
5,189381202,"=""9781667200309""",Ready to Learn: Grades 2-3 Multiplication Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Tackle multiplication with these double-sided flash cards for kids!Ready to Learn: Grades 2–3 Multiplication Flash Cards are perfect for kids to us...,"","Non fiction, Silver Dolphin Books"
6,189381159,"=""9781667200293""",Ready to Learn: Grades 2-3 Division Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Learn division with these double-sided flash cards for kids in grades 2 and 3!Ready to Learn: Grades 2–3 Division Flash Cards will help kids practi...,"","Non fiction, Silver Dolphin Books"
7,178436599,"=""9781645177029""",Ready to Learn: Third Grade Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Master third-grade (ages 7 to 9) reading, writing, and math skills with the activities in this workbook from the Ready to Learn series.Whether they...","","Non fiction, Silver Dolphin Books"
8,178436563,"=""9781645176886""",Ready to Learn: Second Grade Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Boost second-grade (ages 6 to 8) reading, writing, and math skills with the activities in this Ready to Learn workbook.Ready to Learn: Second Grade...","","Non fiction, Silver Dolphin Books"
9,170934016,"=""9781645173335""",Ready to Learn: First Grade Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"This activity-filled workpad in the Ready to Learn series will help first-graders (ages 5 to 7) build and strengthen their reading, writing, and ma...","","Non fiction, Silver Dolphin Books"
10,170286427,"=""9781645173298""",Ready to Learn: First Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Workbook, perfect for kids ages 5 to 7.First-graders and first-...","","Non fiction, Silver Dolphin Books"
11,170286391,"=""9781645173366""",Ready to Learn: First Grade Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"This Ready to Learn workbook will help first-graders (ages 5 to 7) build and develop a variety of academic skills in reading, writing, and math.The...","","Non fiction, Silver Dolphin Books"
12,170286499,"=""9781645173304""",Ready to Learn: First Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,First-graders (ages 5 to 7) will develop their writing skills with this educational workbook in the Ready to Learn series.Building on the writing s...,"","Non fiction, Silver Dolphin Books"
13,170286463,"=""9781645173281""",Ready to Learn: First Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Get those reading skills up to first-grade level with this educational Ready to Learn workbook that's perfect for kids ages 5 to 7.Lifelong reading...,"","Non fiction, Silver Dolphin Books"
14,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
15,77007235,"=""9781442436718""",Band Book,Ilanit Oliver (77222824),Fixed Layout eBook,"How many silly, crazy, zany, funky, wacky bands do you own?? Didn't think you'd see these crazy bands in school ever again? Well, get redy to get s...",Children's & young adult: general non-fiction,"Non fiction, Simon Spotlight"
