Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
2,196618324,"=""9781665934213""",Around the World in Eighty Days,Jules Verne (1805938),Trade Paperback,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
"",196618324,"=""9781442457959""",Around the World in Eighty Days,Jules Verne (1805938),eBook,"In this classic adventure story, a wealthy gentleman, Phileas Fogg, makes a bet that he can travel around the world in eighty days. Fogg and his se...","","Fiction, Aladdin"
"",196618324,"=""9781665934220""",Around the World in Eighty Days,Jules Verne (1805938),Hardcover,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
3,170025394,"=""9781534475267""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475274""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475281""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
4,197714581,"=""9781665936002""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Trade Paperback,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
