Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16995120),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
2,18617338,"=""9781451657739""",Get with the Program! Daily Journal,Bob Greene (16995120),Trade Paperback,"STAY WITH THE PROGRAM!In Get with the Program!, Bob Greene gave you the keys to losing weight and staying fit for a lifetime. In The Get with the P...","","Inspirational, Non-Fiction, Simon & Schuster"
3,41860359,"=""9781416590231""",Best Life Diet Revised and Updated,Bob Greene (16995120),Trade Paperback,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",41860359,"=""9781439158043""",Best Life Diet Revised and Updated,Bob Greene (16995120),eBook,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
4,16994869,"=""9780743238045""",Get with the Program!,Bob Greene (16995120),Trade Paperback,"Losing weight is the easy part; it's keeping it off that's hard. In Get With the Program!, bestselling author Bob Greene gives you the keys to losi...","","Inspirational, Non-Fiction, Simon & Schuster"
"",16994869,"=""9780743234382""",Get With the Program!,Bob Greene (16995120),eBook,"We all know that losing weight is the easy part.  It's keeping the weight off that's hard. In Get with the Program! Bob Greene, bestselling author ...","","Inspirational, Non-Fiction, Simon & Schuster"
"",16994869,"=""9780743547581""",Get with the Program,Bob Greene (16995120),Audio Download,WE ALL KNOW THAT LOSING WEIGHT IS THE EASY PART.  It¹s keeping the weight off that¹s hard. In Get with the Program! Bob Greene gives you the keys t...,"","Inspirational, Non-Fiction, Simon & Schuster"
5,18823367,"=""9781982183479""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),Trade Paperback,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non-Fiction, Simon & Schuster"
"",18823367,"=""9780743250733""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),eBook,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non-Fiction, Simon & Schuster"
