Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151257643,"=""9781582707006""",Enough Is Enough,Michelle Roehm McCann (401893892),Hardcover,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781534442306""",Enough Is Enough,Michelle Roehm McCann (401893892),eBook,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781582707013""",Enough Is Enough,Michelle Roehm McCann (401893892),Trade Paperback,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
2,486870049,"=""9781582705651""",Ignite Your Spark,Patricia Wooster (414259671),Hardcover,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781481443661""",Ignite Your Spark,Patricia Wooster (414259671),eBook,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705644""",Ignite Your Spark,Patricia Wooster (414259671),Trade Paperback,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
3,525279186,"=""9781582705767""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Hardcover,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this common-core aligned book that sheds light on teen is...,"","Non fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781481457200""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",eBook,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781582705774""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Trade Paperback,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non fiction, Simon Pulse/Beyond Words"
4,425620795,"=""9781582704678""",Doable,Deborah Reber (1498086),Hardcover,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
