Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155179566,"=""9781982116699""",War That Made the Roman Empire,Barry Strauss (19113122),eBook,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781797125251""",War That Made the Roman Empire,Barry Strauss (19113122),Audio Download,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781982116682""",War That Made the Roman Empire,Barry Strauss (19113122),Trade Paperback,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
2,157368686,"=""9781451668858""",Ten Caesars,Barry Strauss (19113122),eBook,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781451668841""",Ten Caesars,Barry Strauss (19113122),Trade Paperback,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781508284284""",Ten Caesars,Barry Strauss (19113122),Audio Download,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
3,100946620,"=""9781501191107""",Rome,Matthew Kneale (100946568),eBook,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781501191114""",Rome,Matthew Kneale (100946568),Trade Paperback,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781508260066""",Rome,Matthew Kneale (100946568),Audio Download,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
4,570443992,"=""9781501136726""",Triumph of Christianity,Bart D. Ehrman (570443930),eBook,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781501136719""",Triumph of Christianity,Bart D. Ehrman (570443930),Trade Paperback,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781508238348""",Triumph of Christianity,Bart D. Ehrman (570443930),Audio Download,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
5,49258235,"=""9781439109779""",Hannibal,Patrick N Hunt (49258286),eBook,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non fiction, Simon & Schuster"
"",49258235,"=""9781439102183""",Hannibal,Patrick N Hunt (49258286),Trade Paperback,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non fiction, Simon & Schuster"
6,400753772,"=""9781451668827""",Death of Caesar,Barry Strauss (19113122),eBook,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
"",400753772,"=""9781451668810""",Death of Caesar,Barry Strauss (19113122),Trade Paperback,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
7,65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
"",65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
8,83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
9,75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
10,47727481,"=""9781439193280""",Alexander the Great,Philip Freeman (21519575),eBook,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",47727481,"=""9781416592815""",Alexander the Great,Philip Freeman (21519575),Trade Paperback,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
11,276343,"=""9781451646689""",Our Oriental Heritage,Will Durant (419643),eBook,The first volume of the expansive Pulitzer Prize-winning series The Story of Civilization. Discover a history of civilization in Egypt and the Near...,"",Simon & Schuster
12,83043075,"=""9781451647600""",Caesar and Christ,Will Durant (419643),eBook,"The Story of Civilization, Volume III: A history of Roman civilization and of Christianity from their beginnings to A.D. 325. This is the third vol...","","Academic, Non fiction, Simon & Schuster"
13,39551404,"=""9781439158395""",Spartacus War,Barry Strauss (19113122),eBook,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
