Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239293,"=""9781646046577""",Little Book of Weed Games,Mr. Bud (169092838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213239293,"=""9781646046287""",Little Book of Weed Games,Mr. Bud (169092838),Trade Paperback,Fire up the whole joint with these 25 fun and unique ganja-themed party games and activities! Calling all ganja enthusiasts: bust out the rolled bo...,"","Non-Fiction, Ulysses Press"
2,208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non-Fiction, Aconyte"
"",208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non-Fiction, Aconyte"
3,194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non-Fiction, Aconyte"
"",194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non-Fiction, Aconyte"
4,158236933,"=""9781507210635""",Everything Tabletop Games Book,Bebo (158236709),eBook,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non-Fiction, Adams Media"
"",158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non-Fiction, Adams Media"
5,142950332,"=""9781507208007""",Little Book of Bridge,Brent Manley (2137654550),eBook,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non-Fiction, Adams Media"
"",142950332,"=""9781507207994""",Little Book of Bridge,Brent Manley (2137654550),Paper Over Board,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non-Fiction, Adams Media"
6,37988230,"=""9781416938705""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),eBook,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
