Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117858977,"=""9781627938334""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,"This less-well-known tale of Tom's exploits is narrated by Huck Finn, who recounts their trip by river steamer to visit Aunt Sally in ""Arkansaw."" W...","","Fiction, Start Classics"
"",2117858977,"=""9781681464336""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,Here is the fourth book in the Tom Sawyer and Huckleberry Finn series. Tom and Huck are once again in the thick of things. This time investigating ...,"","Fiction, Start Classics"
2,2117866571,"=""9781627938327""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
"",2117866571,"=""9781681464329""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,"Do you reckon Tom Sawyer was satisfied after all them adventures? I mean the adventures we had down the river, and the time we set Jim free and Tom...","","Fiction, Start Classics"
3,2117844211,"=""9781627933742""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,"Climb aboard the raft with Huck and Jim and drift away from the ""sivilized"" life and into a world of adventure, excitement, danger, and self-discov...","","Fiction, Start Classics"
"",2117844211,"=""9781681464312""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,You don't know about me without you have read a book by the name of The Adventures of Tom Sawyer; but that ain't no matter. That book was made by M...,"","Fiction, Start Classics"
4,2117904325,"=""9781627939478""",Following the Equator,Mark Twain (2117844224),eBook,Following the Equator (American English title) or More Tramps Abroad (English title) is a non-fiction travelogue published by American author Mark ...,"","Fiction, Start Classics"
"",2117904325,"=""9781627938273""",Following the Equator,Mark Twain (2117844224),eBook,"Mark Twain toured the British Empire in 1895, during which time he began concocting a travelogue about the experience that was published in 1897. T...","","Fiction, Start Classics"
5,2117907846,"=""9781627938297""",Gilded Age,"Mark Twain (2117844224), Charles Dudley Warner (2129755685)",eBook,"First published in 1873, The Gilded Age is both a biting satire and a revealing portrait of post-Civil War America-an age of corruption when crooke...","","Fiction, Start Classics"
6,2117904608,"=""9781627938167""",Tramp Abroad,Mark Twain (2117844224),eBook,"An unconventional and entertaining account of travels through German, the Alps and Italy","","Fiction, Start Classics"
"",2117904608,"=""9781609770617""",Tramp Abroad,Mark Twain (2117844224),eBook,"""A Tramp Abroad"" is a work of travel literature, including a mixture of autobiography and fictional events, by American author Mark Twain, publishe...","","Fiction, Start Classics"
7,2117916538,"=""9781627938143""",Innocents Abroad,Mark Twain (2117844224),eBook,"In 1867, Mark Twain and a group fellow-Americans toured Europe and the Holy Land, aboard a retired Civil War ship known as ""Quaker City."" Throughou...","","Fiction, Start Classics"
8,2117926727,"=""9781627938150""",Life on the Mississippi,Mark Twain (2117844224),eBook,A stirring account of America's vanished past... The book that earned Mark Twain his first recognition as a serious writer... Discover the magic of...,"","Fiction, Start Classics"
