Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100781288,"=""9781684150021""",Cyanide & Happiness: A Guide to Parenting by Three Guys with No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"Parenting “demystified” by three guys who have no kids. Finally, a definitive and reliable manual that demystifies the complicated world of parenti...","","Non fiction, BOOM! Studios"
2,76048716,"=""9781449401856""",Sorry I Peed on You (and Other Heartwarming Letters to Mommy),Jeremy Greenberg (50065233),Trade Paperback,"If you love the hilarious E*TRADE baby commercials, then this hilarious collection of mock letters to mommy written from the perspective of more th...","",Andrews McMeel Publishing
3,70451776,"=""9780740793530""",New Dad from A to Z,Dan Consiglio (70451781),Trade Paperback,An honest bar-table discussion for the freaked out soon-to-be-dads of the world. Finally a parenting book that expectant fathers will actually read...,"",Andrews McMeel Publishing
4,2137715178,"=""9781598696776""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",Trade Paperback,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non fiction, Adams Media"
"",2137715178,"=""9781440520556""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",eBook,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non fiction, Adams Media"
5,2137701840,"=""9781598696677""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",Trade Paperback,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non fiction, Adams Media"
"",2137701840,"=""9781440515484""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",eBook,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non fiction, Adams Media"
6,2137659801,"=""9781598694789""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
"",2137659801,"=""9781440514920""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
7,2137702456,"=""9781598692822""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non fiction, Adams Media"
"",2137702456,"=""9781440516962""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non fiction, Adams Media"
8,18325550,"=""9780836228137""",To Spank or Not to Spank,John Rosemond (460043849),Trade Paperback,"The nationally syndicated columnist and childrearing expert presents a thought-provoking study of child-directed discipline, offering a straightfor...","",Andrews McMeel Publishing
9,18325548,"=""9780836228113""","Making the ""Terrible"" Twos Terrific",John Rosemond (460043849),Trade Paperback,"","",Andrews McMeel Publishing
