Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148035083,"=""9781982187880""",Rule of Law,John Lescroart (407473493),Mass Market Paperback,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
"",148035083,"=""9781501115745""",Rule of Law,John Lescroart (407473493),Trade Paperback,"In “master of the legal thriller” (Chicago Sun-Times) John Lescroart’s electrifying novel, attorney Dismas Hardy is called to defend the least like...","","Fiction, Pocket Books"
"",148035083,"=""9781501115752""",Rule of Law,John Lescroart (407473493),eBook,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
"",148035083,"=""9781508266709""",Rule of Law,John Lescroart (407473493),Compact Disk,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
"",148035083,"=""9781508266716""",Rule of Law,John Lescroart (407473493),Audio Download,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
2,508608436,"=""9781501115714""",Poison,John Lescroart (407473493),Trade Paperback,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
"",508608436,"=""9781501115721""",Poison,John Lescroart (407473493),eBook,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
"",508608436,"=""9781508238607""",Poison,John Lescroart (407473493),Compact Disk,"NEW YORK TIMES BESTSELLING AUTHOR “Lescroart never ceases to amaze his fans. The wit, the timing, the dialogue—everything combines to give this aut...","","Fiction, Atria Books"
"",508608436,"=""9781508238614""",Poison,John Lescroart (407473493),Audio Download,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
3,140100273,"=""9781501115684""",Fatal,John Lescroart (407473493),Trade Paperback,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781501115691""",Fatal,John Lescroart (407473493),eBook,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781508211631""",Fatal,John Lescroart (407473493),Audio Download,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
4,407476458,"=""9781476709222""",Fall,John Lescroart (407473493),Trade Paperback,A “courtroom thriller extraordinaire” (Providence Journal) from “master craftsman” (Associated Press) John Lescroart puts Dismas Hardy and his daug...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Lawyers, Atria Books"
"",407476458,"=""9781476709239""",Fall,John Lescroart (407473493),eBook,A “courtroom thriller extraordinaire” (Providence Journal) from “master craftsman” (Associated Press) John Lescroart puts Dismas Hardy and his daug...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Lawyers, Atria Books"
5,407475822,"=""9781476709192""",Keeper,John Lescroart (407473493),Trade Paperback,"From New York Times bestselling author John Lescroart, “the master of the legal thriller” (Chicago Sun-Times), comes this riveting suspense novel f...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",407475822,"=""9781476709208""",Keeper,John Lescroart (407473493),eBook,"From New York Times bestselling author John Lescroart, “the master of the legal thriller” (Chicago Sun-Times), comes this riveting suspense novel f...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
6,407473310,"=""9781476709161""",Ophelia Cut,John Lescroart (407473493),Trade Paperback,"In this riveting New York Times bestselling novel from the “master of the legal thriller” (Chicago Sun-Times) John Lescroart, defense attorney Dism...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",407473310,"=""9781476709178""",Ophelia Cut,John Lescroart (407473493),eBook,"In this riveting New York Times bestselling novel from the “master of the legal thriller” (Chicago Sun-Times) John Lescroart, defense attorney Dism...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
