Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087530330,"=""9781481479097""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),Trade Paperback,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087530330,"=""9781481479103""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),Hardcover,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087530330,"=""9781481479110""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),eBook,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
2,2119838536,"=""9781481499576""",Billy Sure Kid Entrepreneur Collection (Boxed Set),Luke Sharpe (486888913),Trade Paperback,"Join Billy Sure and his best friend, Manny Reyes, on inventing adventures filled with hilarity in the first four books in the Billy Sure Kid Entrep...","","Fiction, Social Situations, Middle Grade, Boy's Interest, Corporations, Detectives, Entertainment, Office & Workplace, Reality TV, Rich & Wealthy, Simon Spotlight"
3,2087427029,"=""9781481479066""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479073""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479080""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
4,568888647,"=""9781481468985""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481468992""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481469005""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
5,568878360,"=""9781481468954""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468961""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Hardcover,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468978""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),eBook,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
6,549847735,"=""9781481461962""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461979""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461986""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
7,549844789,"=""9781481461931""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461948""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461955""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
8,518831530,"=""9781481452779""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452786""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Hardcover,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452793""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),eBook,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
9,518808436,"=""9781481452748""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452755""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Hardcover,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452762""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
10,502483339,"=""9781481447645""",Billy Sure Kid Entrepreneur and the Best Test,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., has come up with another zany invention that tells you what you’re best at in th...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",502483339,"=""9781481447652""",Billy Sure Kid Entrepreneur and the Best Test,Luke Sharpe (486888913),Hardcover,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., has come up with another zany invention that tells you what you’re best at in th...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",502483339,"=""9781481447669""",Billy Sure Kid Entrepreneur and the Best Test,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., has come up with another zany invention that tells you what you’re best at in th...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
11,502475357,"=""9781481447614""",Billy Sure Kid Entrepreneur and the Cat-Dog Translator,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., invents a device that lets everyone in on what their pets are trying to say in t...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",502475357,"=""9781481447621""",Billy Sure Kid Entrepreneur and the Cat-Dog Translator,Luke Sharpe (486888913),Hardcover,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., invents a device that lets everyone in on what their pets are trying to say in t...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",502475357,"=""9781481447638""",Billy Sure Kid Entrepreneur and the Cat-Dog Translator,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., invents a device that lets everyone in on what their pets are trying to say in t...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
