Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
3,428114207,"=""9781481406390""",Wildest Race Ever,Meghan McCarthy (40043031),Hardcover,"From Megan McCarthy the award-winning author of Pop! and Earmuffs for Everyone comes the quirky, fascinating, and inspiring story of perseverance a...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Running, Simon & Schuster/Paula Wiseman Books"
"",428114207,"=""9781481406406""",Wildest Race Ever,Meghan McCarthy (40043031),Fixed Layout eBook,"From Megan McCarthy the award-winning author of Pop! and Earmuffs for Everyone comes the quirky, fascinating, and inspiring story of perseverance a...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Running, Simon & Schuster/Paula Wiseman Books"
4,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non fiction, Atheneum Books for Young Readers"
5,23742623,"=""9780689876332""",Savage Thunder,Jim Murphy (23677063),Hardcover,"In September 1862, two great armies faced off across Antietam Creek, near Sharpsburg, Maryland, knowing that the fate of the United States and the ...","","Non fiction, Margaret K. McElderry Books"
6,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non fiction, Aladdin"
7,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non fiction, Atheneum/Richard Jackson Books"
8,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
