Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374553,"=""9781839647864""",Thirty-Nine Steps,John Buchan (185374592),Paperback,"Richard Hannay, a restless hero, is set to show the integrity of the ordinary man who stands in defence of his country. Buchan's terrific yarn exce...","","Fiction, Flame Tree Publishing"
2,185374593,"=""9781839647833""",Viking Folktales,"",Paperback,"Character-forming moral fables, Viking and Nordic folk and fairy tales take the magic of the natural world and combine it with the practical common...","","Fiction, Flame Tree Publishing"
3,185374632,"=""9781839647802""",West African Folktales,"",Paperback,Tricksters and animals play an important role in West African folklore with stories that entertain but serve a moral purpose. Traditions and local ...,"","Fiction, Flame Tree Publishing"
4,185374512,"=""9781839647888""","Of One Blood: Or, The Hidden Self",Pauline Elizabeth Hopkins (185374551),Paperback,"A rip-roaring lost worlds thriller written in the early 1900s by a pioneering black writer of black fiction. The story of Reuel is fuelled by love,...","","Fiction, Flame Tree Publishing"
5,181432168,"=""9781781089323""","Rise and Fall of the Trigan Empire, Volume III",Don Lawrence (166852748),Paperback,"""A comic I loved!"" - Neil Gaiman.The best-selling Treasury of British Comics archival series The Rise and Fall of the Trigan Empire reaches its thi...","","Non-Fiction, Rebellion"
6,173415419,"=""9781647221508""",Official Far Cry Survival Manual,Insight Editions (2089862421),Paperback,"Learn to survive extreme situations in wild locales from around the world with The Far Cry Survival Manual, based on the hit game series.The Far Cr...","","Non-Fiction, Insight Editions"
7,166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
8,182376634,"=""9781645177890""",Barack Obama Selected Speeches,Barack Obama (171047841),Paperback,Find inspiration in these selected speeches from the 44th president of the United States.This curated collection of landmark speeches chronicles Ba...,"","Non-Fiction, Canterbury Classics"
"",182376634,"=""9781645178934""",Barack Obama Selected Speeches,Barack Obama (171047841),eBook,Find inspiration in these messages of hope from the forty-fourth president of the United States.This curated collection of landmark speeches chroni...,"","Non-Fiction, Canterbury Classics"
9,182376596,"=""9781645177432""",Selected Works of H. G. Wells,H. G. Wells (141017662),Paperback,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
"",182376596,"=""9781645178927""",Selected Works of H. G. Wells,H. G. Wells (141017662),eBook,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
10,182801338,"=""9781681887722""",Mental Floss: The Curious Reader Journal for Book Lovers,"Erin McCarthy (185976759), the team at Mental Floss (185976782)",Paperback,"Chart your progress, organize your library, and get inspired with this journal for avid readers from Mental Floss!Having trouble keeping track of t...","","Non-Fiction, Weldon Owen"
11,178556488,"=""9781645176701""",Large Print Cozy Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles in this book will keep you comfy without any eye strain.Get cozy with the word search puzzles in this book. More ...,"","Non-Fiction, Thunder Bay Press"
12,182466854,"=""9781645177401""",Large Print Happiness Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Color in 125 happy scenes and infuse your day with joy—without any eye strain.Grab your colored pencils and dive into these joyful images of animal...,"","Non-Fiction, Thunder Bay Press"
13,182376482,"=""9781645177326""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non-Fiction, Portable Press"
"",182376482,"=""9781645178958""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non-Fiction, Portable Press"
14,183862931,"=""9781645178538""",Large Print Wonderful Dot-to-Dot,Editors of Thunder Bay Press (145527654),Paperback,More than 200 fun dot-to-dot puzzles pack the pages of this book and are designed to be easy on the eyes.The inviting puzzles in Large Print Wonder...,"","Non-Fiction, Thunder Bay Press"
15,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non-Fiction, Weldon Owen"
16,179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
17,178302675,"=""9781681886626""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Paperback,"More than 220 tips for existing, persisting, and thriving independently in the modern world. Looking for a greater sense of control in the chaotic ...","","Non-Fiction, Weldon Owen"
"",178302675,"=""9781681888088""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Fixed Layout eBook,"Looking for a greater sense of control in the chaotic world of today? Concerned about your dependence on existing food and power sources, and other...","","Non-Fiction, Weldon Owen"
18,181941651,"=""9781781089798""",Whitaker's Concise 2021,Whitaker's Almanack (187228911),Paperback,"The world-famous, number one concise almanack resource for facts, figures and statistics relating to the UK and the world returns!Whitaker's Concis...","","Non-Fiction, Rebellion"
19,173132723,"=""9781681885810""",Official Downton Abbey Mrs. Patmore's Recipe Journal,Weldon Owen (146804743),Paperback,An engaging and interactive Downton Abbey–themed journal that encourages readers to record their own favorite recipes and notes alongside Downton-s...,"","Non-Fiction, Weldon Owen"
20,178562815,"=""9781839642395""",Animal Farm,George Orwell (178562689),Paperback,"With a new introduction by Professor John Sutherland, this edition takes a fresh look at one of the great works of the twentieth century. Animal Fa...","",Flame Tree Publishing
