Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189764572,"=""9781645179955""",Joy & Hope Coloring Book,Editors of Thunder Bay Press (145527654),Paperback,Find your own happy place on the pages of this uplifting coloring book.For those days when you need a smile or a comforting thought to brighten you...,"","Non-Fiction, Thunder Bay Press"
2,189764533,"=""9781645179948""",Awesome Activity Book,Editors of Thunder Bay Press (145527654),Paperback,"Packed with all types of puzzles and coloring activities, this book has something for everyone!No matter what you’re in the mood to do, the Awesome...","","Non-Fiction, Thunder Bay Press"
3,188875109,"=""9781839648809""",Job,Sinclair Lewis (188875148),Paperback,"Sinclair Lewis' scandalous tale of Una Golden, who dared to work, marry, divorce and find success in the male-dominated society of New York in the ...","","Fiction, Flame Tree Publishing"
4,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non-Fiction, Weldon Owen"
5,188006391,"=""9781616288730""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non-Fiction, Weldon Owen"
"",188006391,"=""9781681888224""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non-Fiction, Weldon Owen"
6,188874987,"=""9781839648854""",Citadel of Fear,Francis Stevens (188875026),Paperback,"Two adventurers, prospecting for gold in the jungles of Mexico, stumble across a lost Aztec city and cause an ancient evil to be unleashed. An earl...","","Fiction, Flame Tree Publishing"
7,186252945,"=""9781645178200""",1001 Inventions That Changed the World,"",Paperback,"The history of the world through 1,001 inventions—from prehistoric times to the present day.1001 Inventions That Changed the World is an enthrallin...","","Non-Fiction, Thunder Bay Press"
8,188875069,"=""9781839648847""",Imperium in Imperio,Sutton E. Griggs (188875108),Paperback,"A chilling tale of living dystopia in the Jim Crow era and a utopian shadow state that exposes the conflict between loyalty, morality and the force...","","Fiction, Flame Tree Publishing"
9,140438751,"=""9781681881591""",Total Bicycling Manual,Robert F. James (140783370),Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non-Fiction, Weldon Owen"
"",140438751,"=""9781681888262""",Total Bicycling Manual,Robert F. James (140783370),Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non-Fiction, Weldon Owen"
10,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non-Fiction, Weldon Owen"
11,187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non-Fiction, Thunder Bay Press"
"",187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non-Fiction, Thunder Bay Press"
12,188874946,"=""9781839648816""",Avenger,Edgar Wallace (188874985),Paperback,"A movie set, a mysterious death and a note signed by 'The Head Hunter', Edgar Wallace offers the ingredients for a thrilling detective fiction.Edga...","","Fiction, Flame Tree Publishing"
