Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
2,143631645,"=""9781534430495""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430501""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430518""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
3,169189293,"=""9781534412040""",Bounce Back,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412057""",Bounce Back,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412064""",Bounce Back,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
4,169189071,"=""9781534412019""",On Point,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189071,"=""9781534412026""",On Point,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189071,"=""9781534412033""",On Point,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
5,169188594,"=""9781534411982""",Power Forward,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411999""",Power Forward,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534412002""",Power Forward,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
6,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
7,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
