Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195694834,"=""9781645179986""",Psalms Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Use the included paintbrush and a few strokes of water to create full-color artworks that include thoughtful passages from the Book of Psalms.Feel ...,"","Non fiction, Thunder Bay Press"
2,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
3,173170136,"=""9781647221256""",Lord is My Shepherd (Tiny Book),Mandala Publishing (2116442241),Paper Over Board,"Contemplations and devotions from the Psalms and Proverbs presented in a lovely, giftable book that is pocket-sized and eminently portable.This bea...","","Non fiction, Mandala Publishing"
4,141028917,"=""9781626868632""",Psalms to Color & Soothe the Soul,"",Trade Paperback,Sing your praise for all the good in the world as you color the day away.Psalms to Color &amp; Soothe the Soul allows readers to express their prai...,"","Non fiction, Thunder Bay Press"
5,2117860238,"=""9781681464008""",Sacred Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist and author. He served both as Attorney General a...","","Non fiction, Start Publishing LLC"
6,38818455,"=""9780743561969""",Bible Passages,Various (16269589),Audio Download," GOD'S COMFORT    In times of illness, anxiety or sorrow, when hope is most elusive, the Bible stands as a beacon of eternal solace and strength. S...","","Non fiction, Simon & Schuster Audio"
7,36933047,"=""9780743555746""",God's Wisdom,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S WISDOM    Psalms, Proverbs, and Ecclesiastes: th...",Audio,"Non fiction, Simon & Schuster Audio"
8,36933264,"=""9780743555753""",Greatest of These is Love,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   THE GREATEST OF THESE IS LOVE    Love of God, of human...",Audio,"Non fiction, Simon & Schuster Audio"
9,36933511,"=""9780743555739""",God's Comfort,Various (16269589),Audio Download,"THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S COMFORT   In times of illness, anxiety or sorrow,...",Audio,"Non fiction, Simon & Schuster Audio"
10,36932768,"=""9780743555760""",Unto Us a Son Is Given,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   UNTO US A SON IS GIVEN    In a joyous celebration of C...",Audio,"Non fiction, Simon & Schuster Audio"
11,38978618,"=""9781582295886""",Hunger for the Holy,Calvin Miller (38978399),Trade Paperback,"Using the imagery of the psalms as a backdrop, author Calvin Miller explores our hunger for intimacy with our Holy God. Insisting that the pathway ...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978618,"=""9781439122914""",Hunger for the Holy,Calvin Miller (38978399),eBook,"Using the imagery of the psalms as a backdrop, author Calvin Miller explores our hunger for intimacy with our Holy God. Insisting that the pathway ...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
