Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
2,174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
3,482683713,"=""9781501100987""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",eBook,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
"",482683713,"=""9781501100963""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",Hardcover,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
4,481327768,"=""9781476799094""",As If!,Jen Chaney (481328204),eBook,"Will we ever get tired of Clueless? Ugh, as if!Acclaimed pop culture journalist Jen Chaney celebrates the twentieth anniversary of the classic film...",General Non-Fiction,"Non fiction, Gallery Books"
"",481327768,"=""9781476799087""",As If!,Jen Chaney (481328204),Trade Paperback,"Will we ever get tired of Clueless? Ugh, as if!Acclaimed pop culture journalist Jen Chaney celebrates the twentieth anniversary of the classic film...",General Non-Fiction,"Non fiction, Gallery Books"
5,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
6,45017465,"=""9781416554950""","Harry, A History",Melissa Anelli (45017468),Trade Paperback," The Harry Potter Books Were Just The Beginning of the Story...    During the brief span of just one decade, hundreds of millions of perfectly ordi...","","Fiction, Gallery Books"
"",45017465,"=""9781416594055""","Harry, A History - Now Updated with J.K. Rowling Interview, New Chapter & Photos",Melissa Anelli (45017468),eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling and a new, updated cha...","","Fiction, Gallery Books"
"",45017465,"=""9781451651379""","Harry, A History - Enhanced with Videos and Exclusive J.K. Rowling Interview",Melissa Anelli (45017468),Enhanced eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling; a new, updated chapte...","","Fiction, Gallery Books"
7,34370050,"=""9781416948797""",Al Pacino,Lawrence Grobel (34370087),eBook,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non fiction, Gallery Books"
"",34370050,"=""9781416955566""",Al Pacino,Lawrence Grobel (34370087),Trade Paperback,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non fiction, Gallery Books"
8,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
9,23192057,"=""9780689873737""",Ultimate Girls' Movie Survival Guide,Andrea Sarvady (23803304),Trade Paperback,"The Ultimate Girls' Movie Survival Guide  Therapy is embarrassing, friends can only help so much, and parents are often useless -- where can you tu...","","Pop Culture, Non fiction, Gallery Books"
10,15790878,"=""9780743422192""",Jim Carrey,Nancy Krulik (1233870),eBook,"Kidding Around with the King of Comedy  Jim Carrey is used to being laughed at. In fact, he thrives on entertaining others. As a precocious young b...",Biography: general,"Non fiction, Gallery Books"
11,1316801,"=""9780684856407""",500 Ways to Beat the Hollywood Script Reader,Jennifer Lerch (1611443),Trade Paperback,"If Your Screenplay Can't Get Past the Hollywood Reader, It Can't Get to Hollywood  This ultimate insider's guide to screenwriting is designed to ge...","","Non fiction, Gallery Books"
