Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414339473,"=""9781481401425""",Ali,Barry Denenberg (414339615),Trade Paperback,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401418""",Ali,Barry Denenberg (414339615),Hardcover,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401432""",Ali,Barry Denenberg (414339615),Fixed Layout eBook,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
2,19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,16385429,"=""9781665912983""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16385429,"=""9780689846205""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,1547886,"=""9780689869921""",Ghosts of the Civil War,Cheryl Harness (1067022),Trade Paperback,Lindsey thinks the Civil War is just another dull moment in our nation's history -- until she meets the ghost of Willie Lincoln. He takes her back ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,1294678,"=""9781665912969""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1294678,"=""9780689823213""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,336170,"=""9780689851216""",They're Off!,Cheryl Harness (1067022),Trade Paperback,"In 1860, with North and South about to be divided by war, East and West were united through an extraordinary venture -- the Pony Express. Over the ...",Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
7,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,702730,"=""9780689848926""",Ghosts of the White House,Cheryl Harness (1067022),Trade Paperback,Join Sara On A Magical Tour Of The White House  The ghost of George Washington steps out of his White House portrait to introduce Sara -- and the r...,Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
