Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194931460,"=""9781797177632""",Familiarity Breeds Content,Joseph Epstein (194899381),Audio Download,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster Audio"
"",194931460,"=""9781668009727""",Familiarity Breeds Content,Joseph Epstein (194899381),Trade Paperback,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster Audio"
"",194931460,"=""9781668009734""",Familiarity Breeds Content,Joseph Epstein (194899381),eBook,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster Audio"
2,173736169,"=""9781797117188""",Hard Crowd,Rachel Kushner (45510419),Audio Download,"AUDIO EXCLUSIVE: INCLUDES GALAXIE 500’S SONG “ANOTHER DAY!”“The Hard Crowd is wild, wide-ranging, and unsparingly intelligent throughout.” —Taylor ...","","Non-Fiction, Simon & Schuster Audio"
"",173736169,"=""9781982157708""",Hard Crowd,Rachel Kushner (45510419),Trade Paperback,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non-Fiction, Simon & Schuster Audio"
"",173736169,"=""9781982157715""",Hard Crowd,Rachel Kushner (45510419),eBook,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non-Fiction, Simon & Schuster Audio"
3,181443483,"=""9781797137186""",Anonymous Sex,"",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177515""",Anonymous Sex,"",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177522""",Anonymous Sex,"",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177539""",Anonymous Sex,"",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
4,68461595,"=""9781442304086""",American Sketches,Walter Isaacson (697650),Audio Download,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",68461595,"=""9781439183441""",American Sketches,Walter Isaacson (697650),Trade Paperback,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",68461595,"=""9781439183458""",American Sketches,Walter Isaacson (697650),eBook,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",68461595,"=""9781442304079""",American Sketches,Walter Isaacson (697650),Compact Disk,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster Audio"
5,66518775,"=""9781797190433""",Danse Macabre,Stephen King (1666839),Audio Download,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non-Fiction, Simon & Schuster Audio"
"",66518775,"=""9781439170984""",Danse Macabre,Stephen King (1666839),Trade Paperback,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non-Fiction, Simon & Schuster Audio"
"",66518775,"=""9781439171165""",Danse Macabre,Stephen King (1666839),eBook,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non-Fiction, Simon & Schuster Audio"
6,7764,"=""9780743541442""",Moral Compass,William J. Bennett (1065733),Audio Download,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",7764,"=""9781416558460""",Moral Compass,William J. Bennett (1065733),Trade Paperback,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
7,32400097,"=""9780743549714""",William J Bennett Children's Audio Treasury,William J. Bennett (1065733),Audio Download,"The perfect companion to William J. Bennett's bestseller The Book of Virtues, The Children's Book of Virtues Audio Treasury is the ideal storybook ...","","Fiction, Simon & Schuster Audio"
8,7285,"=""9780743542784""",Children's Book of Virtues,William J. Bennett (1065733),Audio Download,"From the #1 national bestseller comes the definitive audio treasury of great moral takes for young children and their parents, including ten postca...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",7285,"=""9780684813530""",Children's Book of Virtues,William J. Bennett (1065733),Hardcover,"The perfect companion to William J. Bennett's bestseller The Book of Virtues, The Children's Book of Virtues is the ideal storybook for parents and...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
