Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179467449,"=""9781797121741""",Later,Stephen King (1666839),Compact Disk,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
"",179467449,"=""9781797121758""",Later,Stephen King (1666839),Audio Download,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
2,100824091,"=""9781442384347""",Finders Keepers,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Best Male NarratorThe second book in Steph...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781442384354""",Finders Keepers,Stephen King (1666839),Audio Download,"2016 Audie Award Finalist for Best Male NarratorThe second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781501100079""",Finders Keepers,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes far t...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781501100123""",Finders Keepers,Stephen King (1666839),Mass Market Paperback,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781501100130""",Finders Keepers,Stephen King (1666839),eBook,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781501190360""",Finders Keepers,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series  A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes much...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
3,100824146,"=""9781508229537""",End of Watch,Stephen King (1666839),Compact Disk,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",100824146,"=""9781501129742""",End of Watch,Stephen King (1666839),Hardcover,#1 New York Times Bestseller and New York Times Notable Book Now an AT&amp;T Audience Original Series  The spectacular finale to the New York Times...,"","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
