Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743525022""",Grave Secrets,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743547963""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743550840""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
2,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
3,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
4,409563902,"=""9781476727509""",Seven Sins of Ruby Love,Erin Quinn (409563036),eBook,"The third in the “fascinating...powerful...beautifully wrought” (RT Book Reviews) Beyond series takes you to a paranormal world of demons, angels, ...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
5,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
6,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
