Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
2,181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,183091718,"=""9781665901932""",See You Yesterday,Rachel Lynn Solomon (2119441270),Trade Paperback,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901925""",See You Yesterday,Rachel Lynn Solomon (2119441270),Hardcover,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901949""",See You Yesterday,Rachel Lynn Solomon (2119441270),eBook,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781797147376""",See You Yesterday,Rachel Lynn Solomon (2119441270),Audio Download,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,189269353,"=""9781481496209""",Wakers,Orson Scott Card (19371198),Trade Paperback,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non-Fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496193""",Wakers,Orson Scott Card (19371198),Hardcover,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non-Fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496216""",Wakers,Orson Scott Card (19371198),eBook,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non-Fiction, Margaret K. McElderry Books"
5,16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
6,165490636,"=""9781481494496""",Serpent's Curse,Lisa Maxwell (474449380),Trade Paperback,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494489""",Serpent's Curse,Lisa Maxwell (474449380),Hardcover,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494502""",Serpent's Curse,Lisa Maxwell (474449380),eBook,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781797101590""",Serpent's Curse,Lisa Maxwell (474449380),Audio Download,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
7,2136435107,"=""9781534406414""",Lost Roads,Jonathan Maberry (67600213),Trade Paperback,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406407""",Lost Roads,Jonathan Maberry (67600213),Hardcover,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406421""",Lost Roads,Jonathan Maberry (67600213),eBook,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
8,162430276,"=""9781481497077""",Toll,Neal Shusterman (1531698),Trade Paperback,“A furiously paced finale that reaches for the stars.” —Kirkus Reviews “Gripping.” —School Library Journal (starred review) “Stellar.” —Publishers ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162430276,"=""9781481497060""",Toll,Neal Shusterman (1531698),Hardcover,"In the highly anticipated finale to the New York Times bestselling trilogy, dictators, prophets, and tensions rise. In a world that’s conquered dea...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162430276,"=""9781481497084""",Toll,Neal Shusterman (1531698),eBook,"In the highly anticipated finale to the New York Times bestselling trilogy, dictators, prophets, and tensions rise. In a world that’s conquered dea...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,100479847,"=""9781534419933""",Ruse,Cindy Pon (2112122911),Trade Paperback,"In near-future Shanghai, a group of teens have their world turned upside down when one of their own is kidnapped in this action-packed follow-up to...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Asian Chinese, Cyberpunk, Multicultural, Simon & Schuster Books for Young Readers"
"",100479847,"=""9781534419926""",Ruse,Cindy Pon (2112122911),Hardcover,"In near-future Shanghai, a group of teens have their world turned upside down when one of their own is kidnapped in this action-packed follow-up to...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Asian Chinese, Cyberpunk, Multicultural, Simon & Schuster Books for Young Readers"
